ENG	LAT	Frequency
he said	inquit	2
swear	sacrificare	1
fortress	castra	1
with him	secum	1
he asked	quaesivit me	1
thing	res	1
constructed	conficiebatur	1
divine	divina	1
While	Quae	1
offered	immolavit	1
sacrifice	hostias	1
biggest	maximo	1
best	optimo	1
Jupiter	Iovi	1
setting out	proficiscens	1
set out toward	proficisci	1
commander	imperator	1
Carthage	Carthagine	1
to Spain	in Hispaniam	1
being	amplius	1
born	nato	1
years	annos	1
9	VIIII	1
not	non	1
when	utpote	1
a little	me	1
having been boy	puerulo	1
Hamilcar	Hamilcar	1
father	Pater	1
was being	dum	1
accepts	accepissem	1
I wanted	vellemne	1
give	dederis	1
having been given up	datum	1
until now	usque	1
I	me	1
never	numquam	1
hold on	tenentem	1
the	hanc	1
with	cum	1
ordered	iussit	1
friends	amicitia	1
Romans	Romanis	1
I	ego	1
preserved	conservavi	1
ask for	postulo	1
oath	ius iurandum	1
then	ille	1
will do	Faciam	1
doubt	dubitaret	1
does not	ne	1
him	eo	1
and	atque	1
began	coepissem	1
if	si	1
to me	mihi	1
faith	fidem	1
to seek	petere	1
This	Id	1
willingly	libenter	1
My	meus	1
