LAT	ENG	Frequency
aut	or	2
totidem	so many	2
tanto	so extensive	1
credi	believe	1
soles	suns	1
incubaret	produced	1
omnes	the whole	1
una	only one	1
si	if	1
ut	and that	1
oporteret	we must	1
rerum naturas	natures	1
lunas	moons	1
tradidisse	to argue	1
innumerabiles	innumerable	1
mundos	worlds	1
alios	others	1
animo	the mind	1
quosdam	some	1
prodere	to publish	1
atque	and	1
agitasse	to harass	1
est	It is	1
totidemque	and so many	1
cetera	each of them	1
et	and	1
infinitas	infinity	1
in	by	1
uno	one single	1
facilius	more easily	1
non sit	cannot	1
intellegi	be comprehended	1
adsignari	ascribe	1
artifici	the former	1
omnium	of all things	1
naturae	to nature	1
haec	this	1
praesertim	especially	1
si	as if	1
finis	termination	1
cogitationi	of inquiry	1
semper	at every step	1
quaestiones	question the	1
eaedem	same	1
non	not	1
quasi	As if	1
sidera	heavenly bodies	1
inmensa	immense	1
furor	madness	1
