GRC	HRV	Frequency
,	,	3
τὸ	ono	1
τοῦτο	je	1
κυβερνῆται	iz staleža lađara	1
ἅπαντες	svi	1
ἀγωγέες	za prijevoz	1
προσετετάχατο	je bilo određeno	1
οἱ ἄνδρες	ljudi	1
δισχίλιοι	dvije tisuće	1
τρία	triju	1
ἔτεα	godina	1
ἐπʼ	tokom	1
μὲν δέ	dok	1
ἐκόμιζον	prevozili su	1
καὶ	a	1
δὲ	A	1
πόλιος	grada	1
Ἐλεφαντίνης	Elefantine	1
ἐξ	iz	1
ἐκόμισε	dovezao je	1
μουνόλιθον	napravljenu iz jednog kamena	1
οἴκημα	zgradu	1
τόδε·	slijedeće :	1
ἔστι	je	1
θωμάζω	se divim	1
αὐτῶν	čemu	1
οὐκ ἥκιστα ἀλλὰ μάλιστα	doista najviše	1
.	.	1
