LAT	ENG	Frequency
sed	but	2
omnibus	by all	2
Psyche	Psyche	2
quarum	whose	1
ut	as	1
mirantur	we admire	1
simulacrum	statue	1
politum	perfectly finished	1
duae	two	1
maiores	elder	1
sorores	sisters	1
Olim	Her	1
desponsae	were engaged	1
nuptias	marriages	1
quidem	of course	1
formositatem	looks	1
nulli	never	1
populi	through the world	1
diffamarant	had been trumpeted	1
procis regibus	to royal suitors	1
iam	soon	1
beatas	excellent	1
temperatam	plainer	1
Milesiae	of Miletian	1
speciem	beauty	1
laudatur	praised	1
pulchritudine	beauty	1
perspicua	conspicuous	1
nullum	no	1
sui	her	1
fructum	profit	1
decoris	charms	1
percipit	reaped	1
Spectatur ab	Gazed at	1
nec	no	1
mirantur	They admired	1
quisquam	one	1
non	neither	1
rex	prince	1
nec	nor	1
plebe	commoner	1
cupiens	wishing	1
nuptiarum	to marry	1
eius	her	1
divinam	divine	1
virgo	a virgin	1
sorte	with a reply	1
petit	he asked	1
Milesii	Miletian	1
vetustissimum	ancient	1
percontatur	consulted	1
oraculum	oracle	1
dei	of Apollo at Didyma	1
Latina	in Latin	1
precibus	With prayer	1
et victimis	and sacrifice	1
tanto	mighty	1
odiis	anger	1
numine	the god	1
Apollo	Apollo	1
quamquam	though	1
Graecus et Ionicus	Greek and Ionian	1
ingratae	unfortunate	1
virgini	girl	1
maritum	a man	1
nuptias	to marry	1
conditorem	author	1
irae	hostility	1
superum	the gods’	1
vidua	single	1
odit	hating	1
domi	at home	1
deflet	weeping	1
desertam	was left	1
solitudinem	in lonely solitude	1
aegra	ill	1
corporis	in body	1
saucia	sore	1
animi	at heart	1
gentibus	of form	1
totis	the world	1
metuens	fearing	1
formositatem	that beauty	1
complacitam	found so pleasing	1
Sic	So	1
pater	father	1
filiae	the girl’s	1
miserrimus	unhappy	1
infortunatissimae	wretched	1
suspectatis	suspecting	1
caelestibus	divine	1
sibi	for her	1
