far	eng	Frequency
و	and	6
تو	thy	2
که	that	2
همچو	like	2
که	For	2
صبا	the breeze	1
که زاد	The road - provision of	1
مثل	the proverb	1
تغنم	successful	1
دع	abandon	1
برخیز	arise	1
ساقیا	O Saki	1
گشت	hath become	1
عبیرفشان	ambergris - scattering	1
کتبت	I wrote	1
خاکی	the dusty	1
راهروان	way - farers	1
به	on	1
رقم زد	wrote the decree	1
صنع	creation's	1
کلک	reed	1
چو	When	1
گل	the rose	1
لاله	the tulip	1
آب روی	honour to to	1
آبی	the watery	1
است	is	1
چستی	alertness	1
محیاک	thy face	1
ورای	beyond	1
خدایی	divine	1
صنع	the qualities	1
نطق زند	speak	1
چگونه	how may	1
حافظ	Hafiz	1
حسن	beauty	1
وصف	the description of	1
ز	Of	1
من	From	1
چالاکی	expertness	1
محیای	life	1
مآثر	the traces of	1
اری	I behold	1
آری	Yes	1
شمایلت	thy praised qualities	1
بی	Without	1
من	me	1
ز	of	1
نماند	remaineth not	1
اثر	trace	1
داد	it gave	1
خاک	the dust of	1
پای	foot	1
بسا که	much	1
ایا	O	1
خود	my	1
دیده	eyes	1
دو	two	1
با	to	1
شوق	desire	1
از	Through	1
گفته‌ام	I have said	1
غمناکی	sorrowfulness	1
سلمی	Salma	1
ز	through	1
به جان آمدم	I am ready to die	1
تو	thee	1
بی	without	1
که	for	1
بیا	Come	1
باکی	weeping	1
مدمعی	was my eye	1
شوقی	my desire	1
منازل	dwellings of	1
فاین	is where	1
قصة	The tale of	1
عیب	at carp	1
ز	From	1
پاکی	pure thou art	1
چکد	droppeth	1
گل	rose -	1
برگ	the leaf	1
بر	on	1
قطره	the drop	1
پاکت	thy pure	1
دامن	skirt	1
کند	he should	1
سلماک	thy Salma	1
رسد	Reacheth	1
را	to	1
که	whom	1
اصطبرت	Afflicted	1
انا	was I	1
حادثه‌ای	a occurrence this	1
غریب	wonderful	1
واقعه‌ای	'Tis a event	1
عجیب	strange	1
ادراکی	comprehension thou art	1
