far	eng	Frequency
و	and	6
از	of	2
که	that	2
زلف	tress	2
که	when	2
تو	thy	2
آن	that	2
به	in	2
کشته	the slain	1
با	With	1
که	for	1
آتش	fire	1
زن	Set	1
خرقه	the religious garment	1
تو	thee	1
در	to	1
نداریم	no have	1
غرامت	the blood - price	1
ستانند	taketh	1
از	for	1
خیر	save this Prosperity	1
طایفه	band	1
کاین	For this	1
ابروی	eye - brow	1
احبا	friends	1
شمشیر	the sword of	1
ناله	Lament	1
مکن	not	1
درویش	Darvish	1
سلامت	safety be thine	1
سخن	word	1
خم	the curve of	1
یا	O	1
ساقی	the Saki's	1
کرامت	goodness	1
روز	the day of	1
تا	to	1
سلسله	chain	1
این	This	1
شد	is	1
پیوسته	joined	1
حافظ	Hafiz	1
سر	- tip	1
بحث	The argument of	1
نکند	not	1
کوته	shorteneth	1
است	is	1
بر می‌شکند	Shattereth	1
لطف	daintiness	1
همه	all	1
لطیفان	dainty ones	1
بیداد	The injustice of	1
بنالم	should bewail	1
جفای	tyranny	1
جور	violence	1
من	I	1
حاشا	God forbid	1
امامت	the service of the Imam	1
محراب	the prayer arch of	1
ما	we	1
گوشه	the corner of	1
دم	breath	1
عشق	love	1
یار	Beloved	1
که	For	1
فریاد	Justice	1
اقامت	sojourn	1
جای	- place	1
کنمش	I may make His	1
جهان بین	world - seeing	1
چشم	my eye	1
تا	That	1
بیارید	Bring ye	1
سفرکرده	travelled	1
ره	the Path of	1
شش	six	1
خاک	the dust of	1
ملامت	reproach	1
بند	the claw of	1
از	from	1
برهاندم	release me	1
بازآید	May come back	1
سلامت	safety	1
یارم	my Beloved	1
که	whereby	1
ساز	devise	1
سببی	a means	1
از	on	1
جهتم	my sides	1
زنی	expresses	1
فردا	To - morrow	1
رب	Lord	1
بیان	explaining	1
تقریر	relating	1
آن	thou	1
ای	O	1
ندامت	repentance	1
اشک	tears of	1
سود	profit are	1
چه	what	1
خاک	clay	1
شوم	I become	1
کن	show	1
راه	Path	1
مرحمتی	a little mercy	1
توام	I am thy	1
دست	hand	1
در	in	1
امروز	To - day	1
قامت	stature	1
عارض	cheek	1
رخ	face	1
خط	beard	1
خال	mole	1
ببستند	they have barred	1
قیامت	resurrection	1
