grc	deu	Frequency
δ’	und	5
δὲ	und	3
μιν	Ihn	2
ποταμοῦ	dem Strom	2
ὡς	Wie	2
ὑπὸ	vor	2
ἐκ	aus	2
ὣς	So	2
μιν	ihn	2
ὕδωρ	das Wasser	2
Ἀχιλλεύς	der Achilleus	1
ἐκ	von	1
οὐκ ἐθέλοντα	mit Gewalt	1
Λῆμνον	in Lemnos	1
ἀλωῆς	fruchtbarem Obsthain	1
πατρὸς	des Vaters	1
αὐτὸς	er selbst	1
ἦγε λαβὼν	Weggeführt	1
προμολών	ausgehend	1
ποτ’	vordem	1
τόν	den	1
Λυκάονι	Lykaon	1
φεύγοντι	aufstrebte	1
ἐννύχιος	in der Nacht	1
χαλκῷ	mit dem Erze	1
ἐρινεὸν	der Wildernder Feigen	1
δῖος	edle	1
τάμνε	schnitt	1
νέους	Jüngling	1
ὄρπηκας	Gesproß	1
ἅρματος	des Wagens	1
ἄντυγες	Sesselrande	1
τῷ	ihm	1
δ’ ἄρ’	Doch	1
ἀνώϊστον	unverhofft	1
κακὸν	zum Weh	1
ἤλυθε	nahte	1
καὶ τότε μέν	Damals	1
ἵν’	zum	1
ὅτε	Als	1
Δαρδανίδαο	des Dardanionen	1
δῆσε	Band	1
τοὺς	Welche	1
ἱμᾶσι	mit Riemen	1
ἐϋτμήτοισιν	wohlgeschnittenen	1
χεῖρας	die Hände	1
ὀπίσσω	zurück	1
δ’	dann	1
νεβρούς	die Jungen der Hindin	1
φορέεσκον	getragen	1
ἠΰτε	wie	1
τεθηπότας	betäubt	1
θύραζε	heraus	1
ἐξῆγε	zog	1
τοὺς	Diese	1
θανόντος	den Tod	1
Μενοιτιάδαο	Menötiaden	1
αὐτοὶ	sie selbst	1
ἐπὶ	um	1
συνήντετο	begegnet	1
ἂψ	dann	1
Πριάμοιο	Priamos '	1
υἷι	Sohn	1
Ἔνθ’	Jetzt	1
μενεαίνων	nach Mord und Gewürge	1
δαϊζέμεναι	sich sehnend	1
ἐπόρουσε	stürzt	1
ὃ	er	1
στρεπτοῖσι	geflochtenen	1
αὐτὰρ	Wieder	1
νῆας	den Schiffen	1
ἐπὶ	zu	1
κατάγειν	zu führen	1
ἑταίροισιν	den Genossen	1
δῶκε	Gab	1
χιτῶσι	Panzer	1
ἐϋκτιμένην	bevölkerte	1
ἄγων	Führend	1
ἐπέρασσε	sandt zum Verkauf	1
ὡς	Als	1
κόρυθός	von Helme	1
γυμνὸν	entblößt	1
Ἀχιλλεὺς	Achilleus	1
ποδάρκης	der mutige Renner	1
ἐνόησε	erblickte	1
οὖν	jetzo	1
τὸν	ihn	1
ἔγχος	Lanze	1
νέεσθαι	dahinging	1
οὐκ ἐθέλοντα	sehr ungern	1
Ἀΐδαο	Aïs	1
εἰς	zum	1
πέμψειν	zu senden	1
ἔμελλε	bestimmt war	1
ἀσπίδος	von Schild	1
τὰ πάντα	Alles	1
ἔμβαλεν	Gab	1
ἐδάμνα	wankten	1
μεγαλήτορα	erhabenen	1
ὃν	seiner	1
πρὸς	zu	1
εἶπε	sprach	1
ἄρα	nun	1
ὀχθήσας	Unmutsvoll	1
γούνατ’	die Kniee	1
ἀπὸ βάλε	hatt gelegt	1
κάματος	kraftlos	1
ἐκ	empor aus	1
φεύγοντ’	Strebt	1
ἱδρὼς	von Angstschweiß	1
γὰρ	denn	1
τεῖρε	ermattet	1
χαμαὶ	zur Erde	1
ὅς	welcher	1
θεὸς	ein Himmlischer	1
νηυσὶν	im Schiff	1
ἐλύσατο	löste	1
ἐς	zur	1
πέμψεν	sandt	1
Ἠετίων	Eëtion	1
Ἴμβριος	Herrscher in Imbros	1
ἔδωκεν	erkauft	1
πολλὰ	sehr teuer	1
ξεῖνός	Gast	1
Ἀρίσβην	Arisbe	1
κεῖθεν	Dorther	1
ἔδωκε	bezahlte	1
ὦνον	den Wert	1
Ἰήσονος	des Jason	1
υἱὸς	der Sohn	1
ἀτὰρ	und	1
ποινὴν	Abzubüßen	1
δῖαν	edlen	1
ἔνθεν	von dannen	1
Ἀχιλλῆος	Achilleus '	1
οἷσι φίλοισιν	mit den Seinen	1
χερσὶν	in Hand	1
αὖτις	von neuem	1
δέ	doch	1
δυωδεκάτῃ	am zwölften	1
Λήμνοιο	Lemnos	1
ἐλθὼν	Wiedergekehrt	1
ἐτέρπετο	erfreut	1
ὑπεκπροφυγὼν	Heimlich schlich	1
θυμὸν	das Herz	1
ἤματα	der Tage	1
δ’	nunmehr	1
ἕνδεκα	Elf	1
δῶμα	zum Palaste	1
ἵκετο	kam	1
πατρώϊον	des Vaters	1
