LAT	ENG	Frequency
in	in	3
nemo	no one	2
et	and	2
. , , . , , . . , , : . , , . , , , . ; , , . . , . .	, , , . , . . , , , , . , , . . , , : , , . . , , , . , , , , , . ,	1
incendit	he lit on fire	1
expedivit	extracted himself	1
sine	without	1
ullo detrimento	any harm	1
exercitus se	of his army	1
callidissimo	the cleverest	1
imperatori	commander	1
Fabioque	and Fabius	1
dedit verba	he tricked	1
Namque	For	1
obducta nocte	night having been led in with	1
sarmenta	bundles of sticks	1
iuvencorum	of cattle	1
in cornibus	on the horns	1
Hic	He	1
deligata	having been tied	1
immisit	sent down	1
magnam	a great	1
multitudinem	multitude	1
dispalatam	having wandered around	1
Romanorum	of the Romans	1
exercitui	the army	1
iniecit	he threw in	1
tantum	such	1
terrorem	great terror to	1
noctu	at night	1
angustiis	the narrowness	1
clausus	having been closed off by	1
habuisset	he had held	1
Hac	he	1
profectus	out for set	1
Romam	Roman	1
nullo	no one	1
est resistente	with resisting	1
In	in	1
propinquis	close	1
urbi	to the city	1
montibus	the mountains	1
moratus est	He has been delayed	1
Cum	When	1
castra	camp	1
dies	days	1
obiecto	having been thrown in	1
ibi	there	1
aliquot	for so many	1
reverteretur	had turned back	1
Capuam	to Capua	1
Q . Fabius Maximus	Quintus Fabius Maximus	1
Romanus	the Roman	1
dictator	dictator	1
obiecit	threw	1
se	himself	1
ei	against him	1
agro Falerno	the Falerian field	1
locorum	of the terrain	1
visu	sight	1
repentino	sudden	1
Quo	With this	1
quantus	how great	1
Longum est	It would take a long time	1
enumerare	to count	1
omnia proelia	his battles	1
unum	alone	1
hoc	this	1
Quare	For this reason	1
satis erit	will be enough	1
dictum	to have been said	1
ex	from	1
quo	which	1
possit	it is able	1
intellegi	to be known	1
ille fuerit	he was	1
apud	at	1
quamdiu	as long as	1
fuit	he was	1
in Italia	in Italy	1
restitit	resisted	1
ei	him	1
acie	the battle lines	1
adversus	against	1
eum	him	1
post	after	1
Cannensem pugnam	the Battle of Cannae	1
posuit	set up	1
castra	camps	1
.	the commander of	1
modo	way	1
campo	the battlefield	1
pari	with equal	1
ut	with the result	1
nemo	that no one	1
vallum	of the intrenchment	1
egredi extra	to go outside	1
sit ausus	dared	1
post	After	1
Hanc	this thing	1
M Minucium Rufum	Marcus Minucius Rufus	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
V consulem	consul for the fifth time	1
magistrum	Master	1
equitum	of the Horse	1
imperio	power	1
pari	in a similar	1
dictatorem	to the dictator	1
dolo	by a trick	1
productum	having been led	1
in proelium	into a battle	1
fugavit	he routed	1
diebus	days	1
multis	many	1
non	in not	1
ita	so	1
rem gestam	having been done	1
interfecit	He killed	1
Venusiam	Venusia	1
pugna pugnata	With this fight having been fought	1
