POR	GRC	Frequency
e	τε καὶ	3
e	ἠδὲ	2
a mais de	ὑπὲρ	2
abismal	αἰπὺν	2
fim	ὄλεθρον	2
e	δ᾽	2
no	ἐν	2
do filho de Atreu	Ἀτρεΐδαο	2
sina	μόρον	2
real	πότνι᾽	1
Calipso	Καλυψὼ	1
duma gruta	σπέσσι	1
seio	γλαφυροῖσι	1
retido	ἔρυκε	1
da esposa	γυναικὸς	1
duma só vez	ἁθρόα	1
augusta	δῖα	1
da pátria	νόστου	1
curtia saudades	κεχρημένον	1
ele	τὸν	1
só	οἶον	1
salvos da	πεφευγότες	1
mar	θάλασσαν	1
guerra	πόλεμόν	1
sua terra	οἴκοι	1
se achavam em	ἔσαν	1
escaparam ao	φύγον	1
que	ὅσοι	1
os demais	ἄλλοι	1
ninfa	νύμφη	1
que cobiçava	λιλαιομένη	1
deusa	θεάων	1
então	ἔνθα	1
Posêidon	Ποσειδάωνος	1
menos	νόσφι	1
Todos	ἅπαντες	1
condoíam-se	ἐλέαιρον	1
os deuses	θεοὶ	1
entes queridos	φίλοισι	1
seus	οἷσι	1
entre	μετὰ	1
embora	καὶ	1
de lutas	ἀέθλων	1
se veria livre	πεφυγμένος ἦεν	1
nem	οὐδ᾽	1
a seu lar	οἶκόνδε	1
também	καὶ	1
Ítaca	Ἰθάκην	1
em	εἰς	1
voltaria	νέεσθαι	1
teceram	ἐπεκλώσαντο	1
os	οἱ	1
deuses	θεοὶ	1
com o volver dos tempos	περιπλομένων ἐνιαυτῶν	1
em que	ὅτε	1
o ano	ἔτος	1
chegou	ἦλθε	1
Porém	ἀλλ᾽	1
marido	πόσιν	1
todos	πάντες	1
filha	θύγατερ	1
a nós	ἡμῖν	1
as cidades	ἄστεα	1
coração	θυμόν	1
no	κατὰ	1
tantas	πολλὰ	1
angústias	ἄλγεα	1
sofreu	πάθεν	1
mar	πόντῳ	1
de tantos povos	πολλῶν ἀνθρώπων	1
o pensamento	νόον	1
conhecendo	ἔγνω	1
e	καὶ	1
vendo	ἴδεν	1
sua	ἥν	1
por tantíssimos lugares	μάλα πολλὰ	1
errou	πλάγχθη	1
de Troia	Τροίης	1
a fortaleza	πτολίεθρον	1
sagrada	ἱερὸν	1
saquear	ἔπερσεν	1
após	ἐπεὶ	1
que	ὃς	1
engenhoso	πολύτροπον	1
herói	ἄνδρα	1
Musa	μοῦσα	1
tentando preservar	ἀρνύμενος	1
vida	ψυχὴν	1
conta-as	εἰπὲ	1
filho de Hipérion	Ὑπερίονος	1
de Zeus	Διός	1
Odisseu	Ὀδυσῆι	1
deusa	θεά	1
por onde te apraz	ἁμόθεν γε	1
privou do	ἀφείλετο	1
regresso do	νόστιμον	1
dia	ἦμαρ	1
os	τοῖσιν	1
ele	ὁ	1
e	αὐτὰρ	1
de Hélio	Ἠελίοιο	1
o repatriamento	νόστον	1
as vacas	βοῦς	1
devoraram	κατὰ ἤσθιον	1
seu	αὐτῶν	1
próprio	σφετέρῃσιν	1
por desatino	ἀτασθαλίῃσιν	1
imbecis	νήπιοι	1
perderam-se	ὄλοντο	1
mau grado seu	ἱέμενός περ	1
salvá-los	ἐρρύσατο	1
sem contudo	ἀλλ᾽ οὐδ᾽	1
de seus companheiros	ἑταίρων	1
divinal	ἀντιθέῳ	1
quando	πάρος	1
chegou	ἱκέσθαι	1
recente	νῦν	1
Argeifontes	ἀργεϊφόντην	1
clarividente	ἐύσκοπον	1
mandamos	πέμψαντες	1
Hermes	Ἑρμείαν	1
embora advertido	εἰδὼς	1
quando ele regressou	νοστήσαντα	1
matou-o	τὸν ἔκτανε	1
desposou	γῆμ᾽	1
mulher	ἄλοχον	1
legítima	μνηστήν	1
Egisto	Αἴγισθος	1
matasse	κτείνειν	1
Haja vista	ὡς	1
tribulações	ἄλγε᾽	1
arranjam	ἔχουσιν	1
estultícia	ἀτασθαλίῃσιν	1
com sua	σφῇσιν	1
eles próprios	οἱ αὐτοὶ	1
desgraças	κάκ᾽	1
Atribuem	φασι	1
a nós	ἐξ ἡμέων	1
deuses	θεοὺς	1
se queixam dos	αἰτιόωνται	1
Nós	ἡμεῖς	1
não	μήτ᾽	1
como	οἷον	1
da pátria	αἴης	1
acaba de pagar os crimes	ἀπέτισεν	1
com todos os bons intuitos	ἀγαθὰ φρονέων	1
Egisto	Αἰγίσθοιο	1
de seus desígnios	φρένας	1
demoveu	πεῖθ᾽	1
não	οὐ	1
mas	ἀλλ᾽	1
avisou	ἔφαθ᾽	1
Hermes	Ἑρμείας	1
Assim	ὣς	1
sentisse saudades	ἱμείρεται	1
o	αὐτὸν	1
chegasse à juventude	ἂν ἡβήσῃ	1
quando	ὁππότ᾽	1
Orestes	Ὀρέσταο	1
por mão de	ἐκ	1
viria	ἔσσεται	1
a vingança	τίσις	1
porque	γὰρ	1
cobiçasse	μνάασθαι	1
a mulher	ἄκοιτιν	1
preveni-lo	πρό οἱ εἴπομεν	1
nem	μήτε	1
os mortais	βροτοὶ	1
Santos numes	ὢ πόποι	1
sua	ἣν	1
uma	οἱ μὲν	1
se regalava	ἐτέρπετο	1
ele	ὅ	1
uma hecatombe	ἑκατόμβης	1
fora receber	ἀντιόων	1
carneiros	ἀρνειῶν	1
de touros	ταύρων	1
Hipérion	Ὑπερίονος	1
onde se deita	δυσομένου	1
onde se levanta	ἀνιόντος	1
outra	οἱ δ᾽	1
nação	Αἰθίοπας	1
banquete	δαιτὶ	1
do mundo	ἀνδρῶν	1
nos limites	ἔσχατοι	1
cindida	δεδαίαται	1
em duas	διχθὰ	1
longínquos	τηλόθ᾽	1
etíopes	Αἰθίοπας	1
partira em visita	μετεκίαθε	1
porém	ἀλλ᾽	1
cólera deu	μενέαινεν	1
todos	πάντ᾽	1
terra	γαῖαν	1
à mesa	παρήμενος	1
Posêidon	ὁ μὲν	1
aos imortais	ἀθανάτοισι	1
em seu coração	κατὰ θυμὸν	1
palavras	ἔπε᾽	1
dirigiu	μετηύδα	1
Nele	τοῦ	1
pensando	ἐπιμνησθεὶς	1
filho de Agamêmnon	Ἀγαμεμνονίδης	1
de largo renome	τηλεκλυτὸς	1
morto	ἔκταν᾽	1
Orestes	Ὀρέστης	1
do Egisto	Αἰγίσθοιο	1
impecável	ἀμύμονος	1
se lembrara	μνήσατο	1
os	οἱ δὲ	1
entre eles	τοῖσι	1
primeiro a falar	μύθων ἦρχε	1
dos deuses	θεῶν	1
e	τε	1
dos homens	ἀνδρῶν	1
o pai	πατὴρ	1
Olímpio	Ὀλυμπίου	1
de Zeus	Ζηνὸς	1
os salões	μεγάροισιν	1
enchiam	ἁθρόοι ἦσαν	1
demais	ἄλλοι	1
narra-me	μοι ἔννεπε	1
