AIN	AIN	Frequency
itaque Aegeus pater eius credens Theseum .	therefore Aegeus	1
Ariadnes autem sororem Phaedram Theseus duxit in coniugium	however Theseus led Ariadne sister Pheadra into marriage	1
ex quo Aegeum pelagus est dictum	out of this the Aegean Sea has spoken	1
oblitus est vela atra mutare	he forgot to change the black sails	1
autem cum navigaret	However when was sailing	1
Theseus	Theseus	1
quam amans inde sibi coniugium abduxit	loving her he led her into marriage with himself	1
Liber	Dionysus	1
itaque in insula Dia dormientem reliquit	he had left her sleeping on the island of Naxos	1
sibi opprobrium futurum	there would be approach for him	1
Ariadnen in patriam portasset si	if he were to carry Ariadne into his fatherland	1
Theseus in insula Dia tempestate retentus cogitans	Theseus because of the storm having been retained on the island of Naxos	1
