LAT	ENG	Frequency
me	me	2
quam	which	2
Quae divina res	this divine thing	1
dum	While	1
conficiebatur	was being done	1
quaesivit	he asked	1
a me	me	1
vellemne	if I wanted	1
hanc aetatem	this age	1
secum	with him	1
in castra	into the military camps	1
proficisci	to proceed	1
Id	this	1
cum	When	1
libenter	gladly	1
accepissem	I had accepted	1
immolavit	sacrificed	1
hostias	offerings	1
ab eo	from him	1
maximo	and Greatest	1
optimo	the Best	1
Iovi	to Jupiter	1
proficiscens	setting out	1
Carthagine	from Carthage	1
amplius	older than	1
VIIII annos	9 years	1
imperator	as the commander	1
in Hispaniam	into Spain	1
non nato	not having been born	1
me utpote	me with	1
puerulo	being a young boy	1
Hamilcar	Hamilcar	1
inquit	He said	1
atque	and	1
coepissem	began	1
petere	to ask	1
instituerat	he had set up	1
usque ad	up until	1
patri datum	having been given to my father	1
Id ius iurandum	the sworn oath	1
fore	I would be	1
cum Romanis	with Rome	1
amicitia in	in friendship	1
numquam	never	1
iussit	ordered	1
iurare	to swear that	1
tenentem	holding it	1
remotis	having been removed	1
ceteris	with all the others	1
eamque	and	1
sacrificare	the sacrifice	1
ego	I	1
apud	on	1
adduxit	he led	1
ad aram	to the altar	1
Simul	At the same time	1
dederis	you give	1
postulo	I ask	1
fidem	oath the	1
mihi	to me	1
si	if	1
Faciam	I will do it	1
ille inquit	he said	1
tum	then	1
ducere	to lead me	1
ne dubitaret	that he not doubt	1
Pater meus	My father	1
