LAT	ENG	Frequency
Veneris	Venus	3
navigabant	travelled	1
itineribus	journeys	1
altissimis	great	1
meatibus	travels	1
confluebant	to behold	1
specimen gloriosum	wonder	1
multi mortalium	strangers	1
cultum	the worship	1
provinciasque	and province	1
deae	goddess	1
ad	towards	1
Cythera	Cythera	1
conspectum	to worship	1
Sacra differuntur	were left out Her liturgies	1
templa deformantur	her temples defaced	1
nemo	no	1
terrae	of the whole world	1
caerimoniae negleguntur	her ceremonies neglected	1
proxumas	next	1
fama porrecta	flying fame	1
pervagatur	was dispersed	1
opinio	this opinion	1
procedit	increased	1
immensum	more and more	1
saeculi	of the age	1
atque maris	water	1
longis	far	1
ad	from	1
iam	Whereupon	1
plurimas	her	1
insulas	islands	1
in dies	daily	1
pulvinaria proteruntur	her couches contemned	1
incoronata	bare	1
simulacra et arae	altars	1
puellae mortalis	mortal maiden	1
translatio	change and alteration	1
quassanti fremens altius	in raging sort	1
capite	her head	1
floribus	flowers	1
apprecantur	presented	1
absentis	which was not	1
propitiatur	offered	1
virginis victimis	oblations	1
placantur	calling upon	1
supplicatur	honoured and worshipped	1
sic secum	with herself in this manner	1
disserit	reasoned	1
impatiens	unable to temper	1
verae	very	1
honorum caelestium	celestial honour	1
ad	unto	1
numina	divinity	1
cinere	with the ashes	1
viduae	unswept	1
foedatae	foul	1
in humanis vultibus	in a human form	1
Puellae	this maiden	1
deae tantae	great goddess	1
matutino	in the morning	1
Haec	This	1
progressu	at her first coming	1
epulis	banquets	1
nomen	by the name	1
iamque	indeed	1
plateas	in the streets	1
commeantem	as she walked	1
Sic	So	1
