ENG	DEU	LAT	Frequency
and	und	et	3
	würden sie sie machen	facerent	1
	die Gemüter	animi	1
of noble birth	edle	nobiles	1
maidens	Jungfrauen	puellae	1
	auch	quoque	1
among hostages	unter den Geiseln	inter	1
	welchen	quibus	1
	erfolgreicher	efficacius	1
a state	Bürgerschaften	civitatum	1
with extreme dread	weitaus heftiger	longe impatientius	1
is the being required	abverlangt werden	imperantur	1
can be bound	verpflichtet werden	obligentur	1
represented	Hinweisen auf	monstrata	1
captivity	die Gefangenschaft	captivitate	1
	wiederhergestellt worden	restitutas	1
entreaties	Bitten	precum	1
such	so sehr	adeo	1
that	dass	ut	1
with earnest	durch die Beharrlichkeit	constantia	1
by women	von Frauen	feminis a	1
Tradition	Nach der Überlieferung	Memoriae	1
	gewisse	quasdam	1
armies	Schlachtlinien	acies	1
already	schon	iam	1
giving way	sinkend	inclinatas	1
wavering	wankend	labantes	1
bosoms	ihrer Brüste	pectorum	1
their	ihre	suarum	1
laid bare	das Darbieten	obiectu	1
	und	et	1
and		et	1
which	die	quam	1
the Germans fear	sie fürchten	timent	1
on behalf of women	im Hinblick auf Frauen	feminarum nomine	1
	unmittelbare	comminus	1
even	sogar	etiam	1
deification	als zu Göttinnen	tamquam deas	1
In former times	dereinst	olim	1
by many	bei den meisten	apud plerosque	1
regarded	gehalten wurde	habitam	1
long	lange Zeit	diu	1
as a divinity	für eine Gottheit	numinis loco	1
	aber	sed	1
too	auch	et	1
Aurinia	Albruna	Auriniam	1
	göttlichen	divo	1
many	einige	complures	1
other	andere	alias	1
they venerated	wurden verehrt	venerati sunt	1
not	nicht	non	1
or	und nicht	nec	1
with flatteries	aus Schmeichelei	adulatione	1
Veleda	Veleda	Veledam	1
In Vespasian ' s days	Vespasian unter dem	sub Vespasiano	1
They believe	sie meinen	putant	1
and not		nec	1
	Ja	quin	1
that	dass		1
a sanctity	heiliges	sanctum	1
certain	irgendetwas	aliquid	1
prescience	vorhersendes	providum	1
	in ihnen sei	inesse	1
light of make	missachten sie	neglegunt	1
we saw	gesehen Wir haben	vidimus	1
their answers	ihre Antworten	responsa	1
or	noch	aut	1
they do despise	sie weisen zurück	aspernantur	1
	weder	aut	1
counsels	Ratschläge	consilia	1
their	ihre	earum	1
says	seien	proditur	1
