LAT	ENG	Frequency
Achilles	Achilles	2
ei	to him	2
arma sua	his armor	1
Troianos	the Trojans	1
quibus	with which	1
ille	that	1
Achillem esse	it was Achilles	1
aestimantes	thinking	1
fugavit	chased away	1
reddidit	he returned	1
Sarpedonemque	and Sarpedon	1
a Patroclo	by Patroclus	1
Argivi	the Greeks	1
fugarentur	were put to flight	1
obiurgatus	having been scolded	1
ab Hectore	Hector by	1
cum	when	1
tradidit	handed over	1
Postea	Afterwards	1
occidit	he killed	1
ipse Patroclus	Patroclus himself	1
ab Hectore	by Hector	1
filium	the son	1
interficitur	is killed	1
Iovis et Europae	of Jupiter and Europa	1
armaque	and armor	1
Patroclo	with Patroclus	1
occiso	having been killed	1
sunt detracta	has been dragged away	1
eius	his	1
redit	returned	1
cum Agamemnone	with Agamemnon	1
in gratiam	to favor	1
Briseidamque	and Briseis	1
Quod	Because	1
