LAT	ITA	Frequency
,	,	7
?	?	5
nihil	per niente	3
omnium	tutti	2
quid	che cosa	2
ceperis	hai preso ?	1
Palati	del Palatino ,	1
nihilne	Non affatto	1
te	ti	1
nocturnum	notturno	1
praesidium	il presidio	1
urbis	della città	1
, nihil	per niente	1
quem	Fino	1
vigiliae	le guardie notturne	1
nihil	per nulla	1
timor	il timore	1
populi	del popolo	1
concursus	l ' affluenza	1
ad finem	a che punto	1
audacia	la sfrontatezza	1
effrenata	sfrenata	1
quam	quanto	1
Catilina	o Catilina	1
quo usque	Per quanto	1
abutere	abuserai	1
patientia nostra	della nostra pazienza	1
etiam	Inoltre	1
diu	a lungo	1
iste	questo	1
hic	questo	1
tuus	tuo	1
furor	furore	1
eludet	si prenderà gioco	1
nos	di noi	1
sese	ci	1
iactabit	tormenterà	1
bonorum	di gli onesti	1
senatus	del senato	1
munitissimus	protettissimo	1
scientia	sotto controllo	1
quid	quale	1
convocaveris	hai convocato	1
quos	chi	1
fueris	sei stato	1
ubi	dove	1
superiore	in quella precedente	1
proxima	scorsa	1
nocte	la notte	1
egeris	hai fatto	1
ignorare	che ignori	1
arbitraris	ritieni	1
nostrum	di noi	1
quem	Chi	1
teneri	che è tenuta	1
vides	vedi	1
locus	luogo	1
non	Non	1
habendi	per tenere la riunione	1
consili	decisione	1
horum	di questi	1
ora	la bocca	1
voltusque	e il volto	1
moverunt	turbarono	1
tua consilia	i tuoi piani	1
non	non	1
sentis	senti che sono svelati	1
patere ,	,	1
constrictam	conosciuta	1
iam	già	1
horum	da questi	1
coniurationem tuam	la tua congiura	1
tandem	ancora	1
