LAT	GRC	Frequency
et	and	2
ita exierunt	thus they went out	1
epulabatur	would feast	1
carnem humanam	on human flesh	1
postquam	After	1
Qui	he	1
redegerat	had led back	1
pecus	his flock	1
in speluncam	into the cave	1
molem saxeam ingentem	a huge stony mass	1
opponebat	he placed	1
ad ianuam	opposite the door	1
Qui inclusit	He enclosed	1
Ulixem cum sociis	Odysseus with his companions	1
sociosque eius	and his companions	1
consumere coepit	began to eat	1
cum	When	1
media fronte	in the middle of his forehead	1
unum oculum	one eye	1
habebat	had	1
ab augure	from the prophet	1
ad	he went to	1
Cyclopem Polyphemum	the Cyclops Polyphemus	1
Neptuni filium	the son of Neptune	1
responsum	a prophecy	1
Huic	for him	1
erat	There was	1
Telemo	Telemus	1
Hic	This guy	1
Eurymi filio	son of Eurymus	1
ut	that	1
caveret	he should beware	1
ne	that he	1
excaecaretur	would be blinded	1
ab Ulixe	by Odysseus	1
Ulixes videret	Odysseus saw	1
resistere	to resist	1
se non posse	not able that he was	1
eum dicere	he was talking	1
praeclusa	having been shut	1
dixit	he said to them	1
Utis	No one	1
me excaecat	is blinding me	1
Illi	They	1
credentes	believing that	1
deridendi gratia	for the purpose of making jokes	1
spelunca	the cave	1
neglexerunt	ignored him	1
At Ulixes	But Odysseus	1
socios suos alligavit	tied his men	1
ad pecora	to the flock	1
et ipse se	and he himself	1
ad arietem	to a ram	1
convocavit	called together	1
eisque	and with	1
eius immanitati atque feritati	his hugeness and ferocity	1
Utin	No One	1
eum inebriavit	he intoxicated him	1
vino	with wine	1
quod acceperat	which he had accepted	1
a Marone	from Maro	1
seque	and said that	1
vocari dixit	he was called	1
Itaque	Therefore	1
clamore suo	with his shout	1
cum	when	1
exureret	he burned	1
oculum eius	his eye	1
trunco ardenti	with a burning trunk	1
ille	he	1
Cyclopas ceteros	the other Cyclopes	1
Inde	From there	1
