GRC	ENG	Frequency
Πενθεύς	Pentheus	5
Διόνυσος	Dionysus	5
ἢ	or	2
ἀλλʼ	But	2
αὐτὸν	it	2
μίτρᾳ	headband	1
προσείων	displaced	1
ἔνδον	indoors	1
ἀνασείων	shaking forwards and backwards	1
καὶ	and	1
βακχιάζων	practising Bacchic revelry	1
οἷς	who	1
μέλει	ought	1
σε	on you	1
θεραπεύειν	to wait	1
ὡς	the way	1
ἡμεῖς	I	1
καταστελοῦμεν	will re-arrange	1
κάρα	head	1
ἰδού	Here	1
σὺ	you	1
κόσμει	arrange	1
σοὶ	on you	1
γὰρ	for	1
ἀνακείμεσθα	I depend	1
ὑπὸ	under	1
καθήρμοσα	arranged	1
νιν	it	1
σʼ	at you	1
φαίνομαι	do I look	1
οὐχὶ	t Don '	1
ἑστάναι	I have	1
στάσιν τὴν	the posture	1
Ἰνοῦς	of Ino	1
τὴν Ἀγαύης	of Agave	1
ἐμῆς	my	1
μητρός	mother	1
ὁρῶν	Looking	1
δοκῶ	I think	1
ζῶναί	girdle	1
εἰσορᾶν	I see	1
αὐτὰς	them	1
ὅδε	this	1
πλόκαμος	lock	1
σοι	your	1
ἐξέστηχʼ	has come	1
ἐξ	out	1
ἕδρας	of place	1
οὐχ	not	1
ἐγώ	I	1
δή	indeed	1
φρενῶν	mind	1
ὅτι	for	1
βάκχῃ	a maenad	1
ἴδῃς	you see	1
βάκχας	the Bacchae	1
σώφρονας	acting modestly	1
δὲ	But	1
θύρσον	the thyrsos	1
δεξιᾷ	right	1
χερὶ	in hand	1
λαβὼν	holding	1
τῇδε	in left	1
μᾶλλον	more	1
παρὰ	contrary to	1
εἰκασθήσομαι	shall I be like	1
ἐν	in	1
δεξιᾷ	right hand	1
χρὴ	You must	1
χἅμα	in unison	1
νιν	with it	1
αἴρειν	raise	1
δεξιῷ	right	1
ποδὶ	foot	1
αἰνῶ	I praise	1
λόγον	expectation	1
ὅταν	when	1
χαλῶσι	has come loose	1
πόδα	leg	1
κοὐχ	not	1
πέπλων	of gown	1
ἑξῆς	regularly	1
στολίδες	the pleats	1
ὑπὸ	down	1
σέθεν	your	1
σφυροῖσι	ankles	1
τείνουσιν	extend	1
γε	At least	1
δεξιὸν	right	1
παρά	on	1
σῶν	your	1
κἀμοὶ	my	1
δοκοῦσι	I believe	1
δʼ	But	1
τἀνθένδε	on this side	1
πέπλος	the robe	1
ἦ	surely	1
ἡγήσῃ	You will consider	1
με	me	1
πρῶτον	the best	1
τῶν φίλων	of friends	1
σοι	Your	1
