GRC	POR	POR	Frequency
κἀγαθὸν	e bom	bom	1
οὐδὲν	nada	nada	1
οὐκ	sem nada	não	1
εἰδώς	saber	sabendo	1
τι		algo	1
εἰδέναι	que sabe	saber	1
οὗτος	este	ele	1
ἀλλʼ	mas	mas	1
εἰδέναι	conheça	saber	1
μὲν γὰρ	em verdade	pois	1
καλὸν	belo	belo	1
οὐδέτερος	nenhum	nenhum dos dois	1
ἐγὼ	eu	eu	1
ἡμῶν	de nós		1
κινδυνεύει	Pode bem dar-se que	corremos o risco	1
μὲν	realmente	sim	1
εἰμι	terei de ser	Sou	1
ἀνθρώπου	homem	homem	1
τούτου	este	esse	1
σοφώτερός	mais sábio	mais sábio	1
οὖν		então	1
πρὸς ἐμαυτὸν	a sós comigo	comigo mesmo	1
ἐλογιζόμην	falava	fiquei raciocinando	1
δέ	ao passo que	enquanto	1
ὥσπερ		assim como	1
ὅτι	:	– "	1
σμικρῷ τινι	pouquinho	numa pequena coisa	1
τοῦ	do		1
	que	que	1
εἰδέναι	saber		1
οἴομαι	imagino	penso	1
οὐδὲ	não	também não	1
μὴ	nada	não	1
οἶδα	saiba	sei	1
ἃ		aquilo que	1
ὅτι	pois	porque	1
αὐτῷ τούτῳ	nesse	precisamente nesta	1
οὐκ	sem	não	1
τούτου	o	que ele	1
σοφώτερος	ultrapasso em sabedoria	mais sábio	1
εἶναι		seja	1
γοῦν	portanto	portanto	1
ἔοικα	Parece	É provável	1
	saber	saber	1
οὐδὲ	não	não	1
οἴομαι	presumo	penso	1
οὖν	de fato	mesmo	1
οἶδα	saber	sei	1
ἀπιὼν	ao retirar-me	indo embora	1
