GRC	ENG	Frequency
τὴν	woman	1
κύνες	dogs	1
συναρπάσαι	catch	1
ἡμεῖς	We	1
διὰ χερῶν ὡπλισμέναι	carrying as our weapon	1
θύρσοις	the thyrsus	1
θηρώμεθ᾽	let ' s hunt	1
δρομάδες	Swift	1
ἐμαὶ	of mine	1
ἀνδρῶν τῶνδ᾽ ὕπ᾽	these men	1
ἀνεβόησεν	called out	1
δ᾽	But	1
ἣ	she	1
ἔνθ᾽ ἐκρυπτόμην δέμας	I had made my hiding place	1
κενώσας	I left	1
λόχμην	the bushes	1
ξεπήδησ᾽	jumped	1
θέλων	so I hoped	1
ἕπεσθέ ἕπεσθε	follow	1
δαμάλας	calves	1
φεύγοντες	we didn ' t want	1
ἔχουσαν ἐν χεροῖν δίχα	seizes her and rips her open	1
μυκωμένην	bellows	1
εὔθηλον	with milk fat	1
πόριν	a heifer	1
διεφόρουν σπαράγμασιν	shred	1
ἄλλαι	Others	1
ἐξηλύξαμεν	made a quick retreat	1
μοι	me	1
χειρὸς ἀσιδήρου μέτα	holding no swords	1
νεμομέναις χλόην	grazing	1
μόσχοις	herd of cattle	1
ἐπῆλθον	attacked	1
σπαραγμόν	tearing apart	1
βακχῶν	maenads	1
αἳ	The women	1
κἀγὼ	I	1
