GRC	ENG	Frequency
καὶ	and	2
Διὸς	Zeus	2
δὲ	but	1
τεῦχε	made	1
ἡρώων	great fighters	1
ψυχὰς	souls	1
ἰφθίμους	sturdy	1
πολλὰς	so many	1
Ἄϊδι	the House of Death	1
προΐαψεν	hurling down	1
οὗ	when	1
κύνεσσιν	dogs	1
οὐλομένην	murderous doomed	1
ἄλγε᾽	losses	1
ἔθηκε	cost	1
μυρί᾽	countless	1
Ἀχαιοῖς	the Achaeans	1
Ἀχιλῆος	Achilles	1
Πηληϊάδεω	' son Peleus	1
θεὰ	Goddess	1
μῆνιν	Rage the rage	1
5οἰωνοῖσί	birds	1
βουλή	the will	1
ἑλώρια	carrion feasts	1
διαστήτην	broke	1
χολωθεὶς	Incensed	1
βασιλῆϊ	king	1
υἱός	the son	1
ξυνέηκε	drove	1
;	?	1
μάχεσθαι	fight	1
θεῶν	god	1
ἐρίσαντε	clashed	1
Λητοῦς	Leto	1
ἔριδι	a fury	1
τίς	What	1
δῖος	brilliant	1
Ἀτρεΐδης	Agamemnon	1
ἀνδρῶν	of men	1
ἄναξ	lord	1
Ἀχιλλεύς	Achilles	1
πρῶτα	first	1
ἐτελείετο	was moving toward its end	1
ἄειδε	sing	1
