ENG	LAT	Frequency
and	et	2
in mind	habiturus	1
brother	fratrem	1
labyrinth	labyrinthi	1
to Theseus	Theseo	1
For	enim	1
betrayed	proderet	1
protected	servaret	1
foreigner	hospitem	1
showed	monstravit	1
loved he had been	est adamatus adeo	1
the daughter	filia	1
of Minos	Minois	1
by Ariadne	ab Ariadne	1
Theseus	Theseus	1
After	posteaquam	1
came to	venit	1
exit	exitum	1
when Theseus	Theseus cum	1
though which	quo	1
he	eamque	1
marry	coniugio	1
him	ei	1
faith	fidem	1
had given	dederat	1
because	quod	1
because of	foras	1
went out	egressus	1
carried off	avexit	1
unrolling	revolvendo	1
thread	licium	1
warning	monitu	1
Ariadne	Ariadnes	1
Minotaur	Minotaurum	1
killed	interfecisset	1
entered	introisset	1
Crete	Cretam	1
