far	eng	Frequency
کجاست	is where	9
و	and	3
بی	without	2
آن	that	2
در	in	2
است	is	2
ای	O	1
گوشه	the corner	1
ما	us	1
ز	from	1
دل	the heart	1
کو	where	1
مشکین	musky	1
سلسله	tress	1
شد	hath become	1
دیوانه	distraught	1
ابروی	the eye - brow of	1
عقل	Reason	1
بی‌کار	void of work	1
ملامت گر	the reproacher	1
و	And	1
کجاییم	are where	1
ما	We	1
است	hath	1
کار	work	1
هزاران	a thousand	1
گرفت	hath taken	1
مهیاست	are ready	1
دلدار	the heart - possessor	1
باد	the wind	1
گل	The rose	1
بفرما	Exercise	1
معقول	reasonable	1
فکر	thought	1
مرنج	grieve not	1
دهر	the worl d	1
چمن	the sward of	1
خزان	autumn	1
از	of	1
مطرب	the minstrel	1
حافظ	Hafiz	1
یار	The Beloved	1
نشود	is not	1
مهیا	attainable	1
یار	the Beloved	1
عیش	ease	1
ولی	But	1
با	with	1
جمله	all	1
تو	Thee	1
سر	- tip	1
مرا	mine	1
ره	the path of	1
دیدار	beholding	1
موعد	The time and the place of promise of	1
کجا	where	1
طور	Tor	1
آتش	The fire of	1
پیش	front	1
ایمن	Aiman	1
وادی	the Valley of	1
تار	Dark	1
آمد	came	1
شب	the night	1
عیار	Sorcerer	1
کش	slayer	1
عاشق	Lover	1
مه	Moon	1
منزل	The dwelling of	1
یار	Beloved's	1
آرامگه	The rest - place	1
سحر	morning	1
هر که	Whoever	1
به	to	1
موی	hair of	1
اشارت	the sign	1
نسیم	breeze	1
هر	Every	1
اسرار	mysteries	1
محرم	The confidant of	1
بسی	Many	1
هست	are	1
نکته‌ها	the subtleties	1
داند	knoweth	1
که	who	1
جهان	world	1
اهل بشارت	glad tidings	1
آن کس	One	1
هشیار	The sensible one	1
بگویید	ask ye saying	1
خرابات	the tavern	1
در	In	1
دارد	hath	1
خرابی	ruin	1
نقش	the mark of	1
خار	the thorn	1
