LAT	ITA	Frequency
et	e	9
Deus	Dio	9
et	E	4
firmamentum	il firmamento	4
lucem	la luce	3
quae	che	3
esset	era	2
quod	che	2
lux	la luce	2
vespere	sera	2
mane	mattina	2
dies	giorno	2
fiat	«Sia	2
sub	sotto	2
dixit	disse	2
vidit	vide	2
ita	così	2
vacua	deserta	1
est	fu	1
factumque est	fu	1
noctem	notte	1
tenebras	le tenebre	1
diem	giorno	1
appellavitque	chiamò	1
principio	principio	1
ac tenebras	dalle tenebre	1
divisit	separò	1
bona	cosa buona	1
creavit	creò	1
dixitque	disse	1
caelum	il cielo	1
tenebrae	le tenebre	1
super aquas	sulle acque	1
ferebatur	aleggiava	1
terram	la terra	1
terra	la terra	1
autem	Ora	1
Dei	di Dio	1
erat	era	1
spiritus	lo spirito	1
inanis	informe	1
abyssi	l ' abisso	1
super faciem	ricoprivano	1
unus	primo	1
divisitque	separò	1
in medio	in mezzo	1
aquae	«Le acque	1
maria	mare	1
aquarum	delle acque	1
congregationesque	la massa	1
terram	terra	1
aridam	l ' asciutto	1
vocavit	chiamò	1
factumque est	avvenne	1
arida	l ' asciutto»	1
appareat	appaia	1
unum	un solo	1
sunt in locum	si raccolgano	1
caelo	il cielo	1
secundus	secondo	1
aquarum	alle acque	1
factum est	fu	1
vocavitque	chiamò	1
caelum	cielo	1
factum est	avvenne	1
erant	son	1
super	sopra	1
firmamento	il firmamento	1
erant	sono	1
aquas	le acque	1
fecit	fece	1
ab aquis	dalle acque»	1
aquas	acque le	1
dividat	separare	1
in	In	1
