GRC	HRV	Frequency
πάντα	sva	2
καὶ	No	1
ἐς	Na	1
σὰν	»san«	1
καλέουσι	nazivaju	1
, δὲ	a	1
Ἴωνες	Jonjani	1
σίγμα·	»sigma« .	1
τοῦτο	to slovo	1
τὸ	što ga	1
διζήμενος εὑρήσεις	kako se uočava pri ispitivanju	1
τελευτῶντα	završavaju	1
τῶν Περσέων	perzijska	1
τὰ οὐνόματα	imena	1
οὐ	ne	1
τὰ μὲν τὰ δʼ οὔ	samo neka	1
ὁμοίως	podjednako	1
Δωριέες	Dorani	1
,	,	1
τόδε ἄλλο	još nešto drugo	1
σφι	Njihova	1
σφι	kod Perzijanaca	1
συμπέπτωκε γίνεσθαι	postoji	1
τὸ	što	1
αὐτοὺς λέληθε ἡμέας οὔ·	oni sami ne zapažaju mi jasno vidimo	1
μέντοι	ali	1
τὰ οὐνόματά	lična imena	1
ἐόντα ὅμοια	koja su sukladna	1
γράμμα	slovo	1
τοῖσι σώμασι	stasu	1
καὶ	i	1
τῇ μεγαλοπρεπείῃ	naočitosti	1
τελευτῶσι	završavaju	1
ἐς	na	1
τὠυτὸ	isto	1
.	.	1
