LAT	ENG	Frequency
in	before	2
,	;	2
accepit	subjected	1
Lepidi	of Lepidus	1
Pompei	of Pompeius	1
Crassique	and of Crassus	1
potentia	the rule	1
;	;	1
Cinnae	of Cinna	1
Sullae	Sulla	1
non non longa	brief	1
cito	soon	1
Caesarem	Cæsar	1
cessere	yielded	1
Antonii	Antonius	1
atque	and	1
.	.	1
arma	the arms	1
Augustum	Augustus	1
qui	who	1
cuncta	the world	1
discordiis civilibus	by civil strife	1
fessa	was wearied	1
nomine	under the title	1
principis	of " Prince "	1
sub	to	1
imperium	empire	1
dominatio	The despotisms	1
