GRC	FAR	Frequency
καὶ	و	3
ἐκθρέψαι	آموزش	1
σαυτὸν	خودت	1
περὶ	نسبت به	1
σπεύδεις	راغبی	1
τοιαῦτα	بدین‌قرار	1
σωθῆναι	نجات‌یافتن	1
ἐξὸν	امکان‌پذیر است	1
προδοῦναι	تسلیم کنی	1
πρᾶγμα	اقدامی	1
ἐπιχειρεῖν	اهتمام‌	1
γενέσθαι	محقق‌شدن	1
δίκαιόν	منصفانه	1
οὐδὲ	نیست	1
δοκεῖς	گمان می‌کنم	1
μοι	من	1
ὦ Σώκρατες	سقراط	1
δέ	و	1
σαυτὸν	خود	1
ἅπερ	همان چیزی	1
ἐκπαιδεῦσαι	پرورششان	1
τοὺς ὑεῖς τοὺς σαυτοῦ	فرزندانت	1
ἐξὸν	مقدور بوده	1
σοι	برایت	1
οὕς	همانان که	1
προδιδόναι	ترک می‌کنی	1
ἔμοιγε	من	1
δοκεῖς	در نظر	1
πρὸς	درعین‌حال	1
οἱ ἐχθροί	بدخواهان	1
δὲ	و	1
βουλόμενοι	خواسته	1
διαφθεῖραι	سرنگونی	1
σὲ	تو	1
ἔσπευσαν	رغبت داشتند	1
σπεύσαιέν	راغب بودند	1
σου	تو	1
ἔτι	از این‌ها گذشته	1
