ENG	GRC	ENG	Frequency
	αὐτὰρ	But	2
	καὶ	and	2
Patroklos	Πάτροκλον	Patroclus Patroclus	1
the son of Menoitios	Μενοιτιάδης	the son of Menoetius	1
and put them on spits	καὶ ἀμφʼ ὀβελοῖσιν	and spitted	1
the pieces	ἔπειρε	the meat	1
fire	πῦρ δὲ	fire	1
held the meat	ἔχεν	held them	1
burn high .	δαῖεν μέγα	blaze high .	1
fat hog	συὸς σιάλοιο	great hog	1
chine of a	ῥάχιν	chine of a	1
	ἰσόθεος	a godlike	1
	φώς .	man	1
	πῦρ	the fire	1
When	ἐπεὶ	when	1
the flame	φλὸξ	the flame	1
had died down	ἐμαράνθη	was abated	1
the embers	ἀνθρακιὴν	the embers	1
he spread	στορέσας	he scattered	1
the spits	ὀβελοὺς	the spits	1
on top of them	ἐφύπερθε	laid thereover	1
sprinkled	πάσσε	sprinkled	1
them upon setting	ἐπαείρας	set them upon	1
salt	ἁλὸς	salt	1
	εὖ	care	1
then	καὶ	Then	1
he sliced	μίστυλλε	he sliced	1
set the	κάββαλεν	cast down	1
	φίλῳ	dear	1
Patroklos	Πάτροκλος	Patroclus	1
did as his bade him	ἐπεπείθεθʼ	gave ear to	1
comrade	ἑταίρῳ	his comrade	1
	δὲ	and	1
chopping-block	κρεῖον	fleshing-block	1
	μέγα	great	1
in front of	αὐγῇ	the light of	1
the fire	πυρὸς	the fire	1
he	ὅ	He	1
the loin	νῶτον	back	1
while	δʼ ἄρα	while	1
he laid	ἔθηκʼ	laid	1
of a	ἐν δʼ ἄρα	thereon a	1
sheep	ὄϊος	sheep ' s	1
goat	αἰγός	goat ' s	1
loin	καὶ πίονος	and a fat	1
and the	ἐν δὲ	and the	1
Automedon	Αὐτομέδων	Automedon	1
	τεθαλυῖαν ἀλοιφῇ	rich with fat	1
chopped	τάμνεν	carved	1
Achilles	δῖος Ἀχιλλεύς	goodly Achilles	1
	θείοιο	holy	1
When	ἐπεί	when	1
good things that were	ὀνείαθʼ	good cheer lying	1
	ἔρον	desire	1
cast	βάλλε	cast	1
into the	ὃ δʼ ἐν	into the	1
	ἑτοῖμα	ready	1
before them	προκείμενα	before them	1
their hands	χεῖρας	their hands	1
laid	ἴαλλον	put forth	1
	αὐτὰρ ἐπεὶ	But when	1
eat and drink	πόσιος καὶ ἐδητύος	food and drink	1
	ἐξ	from	1
Ajax	Αἴας	Aias	1
fire	πυρὶ	fire	1
made a sign to	νεῦσʼ	nodded to	1
Phoenix	Φοίνικι	Phoenix	1
	δὲ δῖος	and goodly	1
Odysseus	Ὀδυσσεύς	Odysseus	1
filled	πλησάμενος	filling	1
wine	οἴνοιο	wine	1
his cup	δέπας	a cup	1
Achilles	Ἀχιλῆα	Achilles	1
pledged	δείδεκτʼ	pledged	1
when he saw this	νόησε	was ware thereof	1
the offerings	θυηλάς	burnt-offering	1
bade	ἀνώγει	bade	1
was roasted	ῥʼ ὤπτησε	had roasted	1
portions	κρέα	meat	1
set it on	ἔχευε	laid it on	1
meat platters	ἐλεοῖσιν	meat platters	1
	Πάτροκλος	Patroclus	1
and	μὲν		1
handed	ἐπένειμε	dealt it forth	1
	ἑλὼν	took	1
the table	τραπέζῃ	the table	1
bread	σῖτον	bread	1
baskets	κανέοισιν	baskets	1
dealt	νεῖμεν	dealt	1
his comrade	ὃν ἑταῖρον	his comrade	1
Achilles	Ἀχιλλεύς	Achilles	1
while	ἀτὰρ	while	1
Achilles	αὐτὸς	Himself	1
against	ἀντίον	against	1
took his seat facing	ἷζεν	sate him down over	1
	θείοιο	godlike	1
Odysseus	Ὀδυσσῆος	Odysseus	1
the opposite wall	τοίχου τοῦ ἑτέροιο	the other wall	1
sacrifice	θῦσαι	sacrifice	1
to the gods	θεοῖσι δὲ	to the gods	1
	ὣς φάτο	So he spake	1
