GRC	DEU	Frequency
ἐν	in	2
μὴ	nicht mehr	1
τὸ βασιλικὸν	den königlichen Fiskus	1
τά πάντα	alle Dinge	1
πρότερον	vorherigen	1
τοῖς χρόνοις	den Zeiten	1
τε	und weil	1
τῶν συντελουμένων	den Abgaben	1
τοῖς ἱεροῖς	den Heiligtümern	1
εἰς	an	1
ἀποκατέστησεν	er wieder eingesetzt hat	1
τὰ δύο μέρη	zwei Drittel von	1
ἀπέλυσεν	er erlassen hat	1
τ’	und weil	1
ποιεῖσθαι	durchgeführt wird	1
ναυτείαν	Marine	1
εἰς τὴν	zur	1
προσέταξεν	er angeordnet hat dass	1
ἐγλελειμμένα	die verschwunden waren	1
εἰς	in	1
τὴν σύλληψιν τῶν	ihre Einziehung	1
ὁ μέγας καὶ μέγας	zweimalgroße der	1
τοῖς θεοῖς	für die Götter	1
ὀθονίων	feinem	1
βυσσίνων	an Flachsgewebe	1
ἀπένειμεν	er gewährte	1
πάσιν	allen	1
τὸ δίκαιον	Gerechtigkeit	1
ὁμοίως δὲ καὶ	und weil gleichfalls	1
Ἑρμῆς	Hermes	1
τὴν τάξιν	ihre Ordnung	1
καθάπερ	so wie	1
συντελῆται	durchgeführt werden	1
τὰ εἰθισμένα	die üblichen Zeremonien	1
τὸ προσῆκον	dem was sich gehört	1
κατὰ	entsprechend	1
ὅπως	dass	1
φροντίζων	darauf bedacht	1
καθήκουσαν	zugehörige	1
δὲ καὶ	weil	1
