GRC	POR	Frequency
μ᾽	me	2
Αἰγίσθου	de Egisto	1
γυναικός	moça	1
εἰ	se	1
ἀλλ᾽	Mas	1
εἰσορῶ	vejo	1
τήνδε	esta	1
κεκαρμένῳ	raspada	1
κάρᾳ	cabeça	1
φέρουσαν	portando	1
ἑζώμεσθα	sentemo-nos	1
κἀκπυθώμεθα	perguntemos	1
λαβὼν	faço	1
δεξώμεσθ᾽	dará	1
δούλης	de serviço	1
τόπους	bandas	1
ἔπος	notícia	1
ἐφ᾽	sobre	1
Πυλάδη	Pílades	1
τήνδ᾽	esta	1
ἀφίγμεθα	trouxe	1
χθόνα	parte	1
ποδὸς	de pé	1
ὁρμάν	golpe	1
ὤ	Ó	1
ἔμβα	Vai	1
ἐμή	minha	1
σύγγονος	parenta	1
μοί	eu	1
μάθω	sabendo	1
ζητῶν	Busco	1
φασὶ	dizem	1
γάμοις	bodas	1
ζευχθεῖσαν	atrelada	1
οὐδὲ	não	1
μένειν	continua	1
Ἠλέκτρα	Electra	1
παρθένον	donzela-	1
ξυνεργάτιν	cúmplice	1
φόνου	crime	1
ἕως	aurora	1
ναίει	mora	1
λευκὸν	branco-	1
ἀναίρεται	levanta	1
τρίβου	trilha	1
τοῦδ᾽	desta	1
ἴχνος	passo	1
ἀροτὴρ	arador	1
γυνὴ	mulher	1
οἰκέτις	servil	1
ἱστορήσομεν	indaguemos	1
φανήσεται	apareça	1
τούσδε	nestas	1
κατακλαίουσα	lacrimosa	1
Κλυταιμήστρα	Clitemnestra	1
σᾶς	de tua	1
πηγαῖον	d´água	1
εἴσω τειχέων	intramuros	1
σαφῶς	melhor	1
νῦν	agora	1
οὖν	então	1
ὄμμ᾽	o viso	1
ἀλλαξώμεθα	arredemos	1
ἢ	seja	1
νῷν	a nós	1
ἥντιν᾽	a eles	1
προσπόλον	pastora uma	1
ἄχθος	um jarro	1
συγγένωμαι	me junto	1
ἐν	na	1
ἤν	se	1
σύντειν᾽	Avança-	1
ὥρα	hora	1
ἐγενόμαν	Sou nata	1
Ἀγαμέμνονος	de Agamêmnon	1
δέ	e	1
Ἠλέκτραν	Electra	1
πολιῆται	os cidadãos	1
πόνων	pelas penas	1
ζόας	pela vida	1
τά	o quanto	1
οἰκεῖν	vive	1
ἔτεκεν	pariu	1
ἐν	no	1
κόρα	rapariga	1
Τυνδάρεω	Tindárida	1
στυγνὰ	odienta	1
κικλήσκουσι	chamam	1
ἀθλίαν	trabalhosa	1
σχετλίων	cruéis	1
στυγερᾶς	odiosa	1
πάτερ	Pai	1
Ἀΐδα	Hades	1
σὺ	tu	1
κεῖσαι	dormes	1
ἐν	em	1
ἀλόχου	vítima	1
σφαγαῖς	esposa	1
Ἀγάμεμνον	Agamêmnon	1
ἔγειρε	Acorda	1
γόον	lamento	1
αὐτὸν	teu	1
ἄναγε	Desata	1
πολύδακρυν	choroso	1
ἁδονάν	gozo	1
ἀδελφήν	uma irmã	1
νιν	ela	1
Ὀρέστης	Orestes	1
