LAT	ENG	ENG	Frequency
usque ad		as far as	1
Galliam	of Gaul	of Gaul	1
primus	first	first	1
vicit	conquered	conquered	1
Helvetios	the Helvetians	the Helvetians	1
qui	who	who	1
nunc	are now	now are	1
appellantur	called	called	1
Sequani	the Sequani	the Sequani	1
per	through	through	1
bella	wars	wars	1
gravissima	heavy	most serious	1
annis novem	nine years	nine years	1
omnem	all	all	1
Alpes	the Alps	the Alps	1
Oceanum Britannicum	the British Ocean	the British Ocean	1
flumen Rhodanum	the Rhodanum river	the Rhone river	1
deinde		then	1
vicendo	conquering	by conquering	1
Domuit	he had	he subdued	1
autem		Moreover	1
fere	In nearly	in nearly	1
quae		which	1
Rhenum	the Rhenum	the Rhine river	1
et	and	and	1
inter		between	1
est		is	1
Oceanum	the ocean	the ocean	1
processit		he proceeded	1
Is	He	He	1
