GRC	FAR	Frequency
;	؟	2
τοῖς φθιμένοις	به بیهودگی	1
παλαμναίους	انتقامجویانی	1
τῶν παθόντων	که رنج کشیده‌اند	1
ἄδικα	ناعادلانه	1
οὔπω	آیا هرگز	1
κατενοήσατε	دیدید	1
μὲν οἵους	چه	1
φόβους	هراسی	1
τοῖς μιαιφόνοις	قاتلان‌شان	1
ἐμβάλλουσιν	در می‌اندازند	1
οἵους δὲ	چه	1
ἐπιπέμπουσι	پی می‌فرستندند	1
τοῖς ἀνοσίοις	آن خبیثان	1
δὲ	و	1
τὰς τιμὰς	بزرگ داشت‌شان	1
διαμένειν	ادامه می‌یافت	1
ἔτι ἂν δοκεῖτε	گمان می‌کنید	1
εἰ	اگر	1
αἱ ψυχαὶ	روان‌ها	1
μηδενὸς	هیچ یک از	1
κύριαι	توانا	1
ἦσαν	بودند	1
αὐτῶν	در آنها	1
τὰς ψυχὰς	روان‌هایی	1
