LAT	ENG	Frequency
concubuit	asked	1
Daedalus	Dedalus	1
illa	she	1
qua	which	1
in	In	1
verae	true	1
corium	skin	1
vaccae	cow	1
vaccam	cow	1
fecit	make	1
auxilium	help	1
venisset	came	1
hoc	When	1
tauro	bull	1
taurum	bull	1
amaret	love	1
obiecit	threw	1
amorem	love	1
Venus	Venus	1
deae	god	1
sacra	sacred	1
Minois	Minois	1
uxor	wife	1
filia	daughter	1
Solis	Sun	1
cum	hung	1
ex	out	1
petiit	into	1
ab	from	1
et	is	1
bubulo	baby	1
capite	head	1
ligneam	wooden	1
ei	her	1
humana	human	1
Minotaurum	bull	1
Minotauro	bull	1
induxit	led	1
compressu	present	1
eo	him	1
quo	with	1
ut	So	1
illi	her	1
infandum	unspeakable	1
id	it	1
Ob	On	1
fecerat	made	1
non	not	1
annos	years	1
est	a	1
fecit	gave	1
labyrinthum	penis	1
Pasiphae	Pasiphae	1
