LAT	ENG	Frequency
persuadet	he persuades	2
Is	He	1
in Sequanis	among the people	1
regnum	the sovereignty	1
pater	father	1
cuius	whose	1
Sequano	one of the Sequani	1
Catamantaloedis	of Catamantaledes	1
filio	the son	1
Castico	Casticus	1
In eo itinere	on this journey	1
ad civitates	to the states	1
legationem	the office of embassador	1
sibi suscipit	took upon himself	1
eas res	these arrangements	1
obtinuerat	had possessed	1
Ad conficiendas	to complete	1
deligitur	is chosen	1
Orgetorix	Orgetorix	1
confirmant	they fix	1
lege	by decree	1
profectionem	their departure	1
in tertium annum	for the third year	1
Ad eas res	their designs	1
conficiendas	They reckoned that	1
biennium	a term of two years	1
duxerunt	to execute	1
sibi	for them	1
esse	be would	1
multos annos	for many years	1
et	and	1
in matrimonium	in marriage	1
Haeduo	an Aeduan	1
suam filiam	his daughter	1
dat eique	and gives him	1
idem	the same	1
ut conaretur	to attempt	1
plebi	by the people	1
maxime	exceedingly	1
acceptus erat	was beloved	1
ac	and	1
in civitate	in the state	1
principatum	the chief authority	1
tempore	at that time	1
eo obtinebat	possessed	1
qui	who	1
Diviciaci	of Divitiacus	1
a senatu	by the senate	1
fratri	the brother	1
Dumnorigi	Dumnorix	1
itemque	and likewise	1
ante	before him	1
habuerit	had held	1
pater	his father	1
quod	which	1
in civitate sua	in his own state	1
regnum	sovereignty the	1
ut occuparet	to seize upon	1
appellatus erat	had been styled	1
amicus	friend	1
populi Romani	of the Roman people	1
satis	sufficient	1
