AIN	AIN	Frequency
coniugium	marriage	2
Dia	of Naxos	2
in	into	2
autem	However	2
Theseus	Theseus	2
in	on	2
insula	the island	2
inde abduxit	led her off from there	1
sibi	with himself	1
amans	loving	1
quam	her	1
Liber	Dionysus	1
reliquit	he left her	1
dormientem	sleeping	1
, , ; . , , , . . ,	. , , , . , , , , . , . , , . , , , , , ,	1
opprobrium futurum	there would be a reproach	1
sibi	for him	1
in patriam	to his fatherland	1
Ariadnen	Ariadne	1
portasset	to carry	1
si	if he were	1
cogitans	thinking that	1
itaque	Therefore	1
navigaret	was sailing	1
cum	when	1
in mare	into the sea	1
Phaedram	Phaedra	1
Theseus duxit	Theseus led	1
Ariadnes sororem	the sister of Ariadne	1
est dictum	is named	1
Aegeum pelagus	the Aegean Sea	1
ex quo	from which	1
se praecipitavit	threw himself	1
esse consumptum	has been eaten	1
oblitus est	he has forgotten	1
a Minotauro	by the Minotaur	1
Theseum	Theseus	1
credens	thinking that	1
Aegeus	Aegeus	1
pater eius	his father	1
itaque	therefore	1
vela atra	the black sails	1
mutare	to change	1
tempestate retentus	having been delayed by a storm	1
