far	eng	Frequency
تو	Thine	10
ز	of	4
در	in	4
ای	O	3
خال	the mole of	2
کو	Where	2
تو	thine	2
تا	So that	2
بازروم	I may go back	1
تهنیت	congratulation	1
کنان	offering	1
ای	O Thou	1
مژده‌ای	the glad tidings	1
مقدم	the approach of	1
پیش	to	1
عید	the 'idd of	1
وصال	the union - of	1
این	This	1
بخت	fortune	1
عشوه‌ای	the charm	1
هلال	the new moon of	1
همچون	like	1
ابروی	an eye - brow	1
سیاه	dark	1
شود	may be	1
ما	our	1
حلقه به گوشان	beringed ones	1
آسمان	the sky	1
فال	the omen of	1
فرخنده	auspicious	1
رخ	the face	1
ما	ours	1
نقطه	spot	1
مدار	the centre	1
که	that	1
خود	my own	1
نباشد	it is not	1
که	for	1
مپز	indulge not	1
کج	Crude	1
سودای	passion	1
بسیست	is many a	1
سرکشان	headstrong one	1
سر	the head of	1
کمند	noose	1
این	this	1
حافظ	Hafiz	1
ملال	the displeasure of	1
نیازمندی	need	1
آمد	became	1
شرح	The explanation of	1
کنم	shall I	1
جفا	hardship	1
کدامین	which	1
عرض	represent	1
شاه	the Khwaja	1
در پیش	Before	1
بینش	vision	1
حدیقه	the fold of	1
عکسیست	Is a reflection	1
نور	luminosity	1
درآی	come	1
نوبهار	fresh spring of	1
گل	the rose	1
آشتی	friendship	1
کاین	this for	1
یا	O	1
حسن	beauty	1
پادشاه	sun of	1
نعمتی	graciousness thou art	1
و	and	1
ناز	grace	1
اوج	the height of	1
خیال	the fancy of	1
خیل	the troop of	1
درخور	fit	1
نیست	Not is	1
گوشه	retired corner	1
سود	profit	1
مباد	be no	1
چه	what	1
ولی	But	1
بشستم	I washed	1
دیده	the eye	1
سرای	the palace of	1
صحن	The court - yard of	1
گردان	the circulator of	1
مجمره	censer -	1
مشک	the musk	1
جمال	the beauty of	1
دار	holder of	1
آینه	the mirror -	1
رب	Lord	1
تا	till	1
در	the door of	1
زلفش	His tress	1
ز	by	1
آفتاب	the sun	1
بوی	the perfume of	1
برخاست	hath risen	1
شرح حال	the circumstances of	1
صبا	morning	1
باد	the breeze	1
گفت	uttered	1
کشفته	For perturbed	1
چگونه‌ای	how art thou	1
مسکین	poor	1
دل	heart	1
چین	the curl of	1
به	the	1
مثال	like of	1
مشکین	musky	1
ابروی	the eye - brow	1
طغرانویس	The Tughra - scribe	1
نبست	no delineated	1
صورت	picture	1
تو	Thy	1
نقش	picture	1
ز	than	1
مطبوعتر	More agreeable	1
زوال	decline of	1
قیامت	up - standing	1
مجال	the power of	1
