GRC	FAR	Frequency
καὶ	و	3
Σώκρατες	سقراط	2
ὡς	چنانکه	2
Κρίτων	کریتون	2
ὦ	ای	2
πλοῖον	کشتی	1
τὸ	آن	1
ἢ	آیا	1
;	؟	1
ταύτην	خبر	1
τίνα	کدام	1
Σωκράτης	سقراط	1
ἐνέγκαιμι	حمل کنم	1
ἂν	تا	1
βαρύτατ᾽	گران ترین	1
δοκῶ	می دانم	1
ἐμοὶ	خود	1
τελευτᾶν	پایان خواهد پذیرفت	1
ἐγώ	بر من	1
ἐκ	از	1
καὶ	و هم	1
καὶ χαλεπὴν	ناگوار	1
πᾶσιν	تمام هم	1
σοῖς ἐπιτηδείοις	دوستدارانت	1
ἐμοὶ	برای من	1
ἀλλ᾽	اما	1
φαίνεται	هویداست	1
ἐμοὶ	بر من	1
σοί	برای تو	1
οὐ	نه	1
χαλεπήν	ناگوار	1
φέρων	آوردن	1
βαρεῖαν	گران	1
ἀφῖκται	رسیده است	1
Δήλου	دلوس	1
ἀπὸ	که از	1
αὔριον	فردا	1
τήμερον	امروز	1
ἥξει	خواهد رسید	1
ὅτι	که	1
τούτων ἀγγέλων	گزارشات	1
ἐκ	از این	1
δῆλον	پیداست	1
.	.	1
ἐκεῖ	درآنجا	1
καταλιπόντες	واگذاشتند	1
ἥκοντές	آمده اند	1
Σουνίου	سونیوم	1
ἀπαγγέλλουσιν τινες	آنانی	1
δεῖ	مقتضی	1
ἐξ	گزارشات	1
τήμερον	طبق امروز	1
ἥξει	برسد	1
μέν	حتما	1
δοκεῖν	فکر کنم	1
ἀλλὰ	اما	1
ἀφῖκται	نرسیده است	1
δὴ	دقیقا	1
οὔτοι	هنوز	1
οὗ	که	1
με ;	؟	1
τεθνάναι	مرگ من	1
ἀφικομένου	رسیدنش	1
ἀγγελίαν	خبر	1
