LAT	ENG	Frequency
in	in	4
nemo	no one	3
et	and	2
M .	Marcus	2
Fabioque	Fabius	1
verba	tricked	1
dedit	and he	1
imperatori	commander	1
callidissimo	the cleverest	1
obducta	having been led in	1
se	himself	1
expedivit	extracted	1
exercitus	of his army	1
detrimento	harm	1
ullo	any	1
sine	without	1
Namque	For	1
cornibus	the horns of	1
nocte	night with	1
multitudinem	multitude	1
tantum	in such	1
obiecto	having been thrown in	1
visu	sight	1
repentino	sudden	1
Quo	With this	1
dispalatam	having wandered around	1
magnam	a great	1
angustiis	by the narrowness	1
immisit	sent down	1
deligata	having been tied	1
sarmenta	bundles of sticks	1
iuvencorum	cattle	1
in	on	1
incendit	he lit on fire	1
noctu	at night	1
acie	the battle lines	1
Hic	He	1
propinquis	close to	1
Cum	When	1
est	He has been	1
moratus	delayed	1
urbi	the city	1
montibus	the mountains	1
In	in	1
resistente	resisting	1
ibi	there	1
nullo	no one	1
est	with	1
Romam	Roman	1
profectus	out for he set	1
pugnata	having been fought	1
pugna	this fight	1
habuisset	he had held	1
castra	camp	1
iniecit	he threw	1
Romanus	the Roman	1
clausus	having been closed off	1
se	him	1
ei	against	1
obiecit	threw himself	1
agro	field	1
Falerno	the Falerian	1
dictator	dictator	1
aliquot	for so many	1
Maximus	Maximus	1
Fabius	Fabius	1
Q .	Quintus	1
reverteretur	had turned back to	1
Capuam	Capua	1
dies	days	1
locorum	of the terrain	1
exercitui	to the army of	1
terrorem	great terror	1
hoc	this	1
enumerare	to count	1
omnia proelia	his battles	1
est	It would take	1
Longum	a long time	1
pugnam	the Battle	1
Cannensem	of Cannae	1
campo	camps	1
castra	against	1
posuit	him	1
post	after	1
eum	set up	1
adversus	the battlefield	1
Quare	For this reason	1
unum	alone	1
erit	will be	1
modo	in a	1
satis	enough	1
dictum	to have been said	1
ex	from	1
quo	which	1
possit	it is able	1
intellegi	to be known	1
quantus	how	1
ille	he was	1
fuerit	great	1
quamdiu	as long as	1
fuit	he was	1
Italia	Italy	1
restitit	resisted	1
ei	him	1
pari	similar way	1
Venusiam	Venusia	1
Romanorum	the Romans	1
Minucium	Minucius	1
ut	with the result that	1
sit	to	1
ausus	dared	1
egredi	go	1
extra	outside	1
vallum	of the intrenchment	1
post	After	1
Hanc	this	1
rem	thing	1
ita	in	1
non	not	1
multis	so many	1
diebus	days	1
gestam	having been done	1
Rufum	Rufus	1
apud	at	1
consulem	consul	1
interfecit	He killed	1
productum	having been led	1
proelium	a battle	1
in	into	1
dolo	by a trick	1
V	for the fifth time	1
Marcellum	Marcellus	1
magistrum	Master of	1
Claudium	Claudius	1
fugavit	he routed	1
pari	with equal power to	1
dictatorem	the dictator	1
imperio	the commander of	1
equitum	the Horse	1
Hac	With	1
