LAT	ENG	Frequency
ista	she	1
imaginem meam	shape of my person	1
cuius	in whose	1
magnus	the great	1
fidemque	and confidence	1
iustitiam	just	1
pastor ille	that shepherd	1
Frustra	in vain	1
venerationis	worship	1
incertum	a false surmised	1
circumferet	shall bear about	1
puella moritura	die any girl that one day is to	1
Iupiter	Jupiter	1
ob eximiam	for the excellency	1
sustinebo	I shall suffer	1
caelo	in the city of heaven	1
terrenis sordibus	by terrene absurdities	1
maiestatis honore	of my honour	1
nomen meum	my name	1
Venus	Lady Venus	1
orbis	the world	1
totius	of all	1
cum mortali puella	with a mortal maiden	1
elementorum origo initialis en	the first beginning of all the elements	1
profanatur	is profaned	1
comprobavit	had affiance	1
praetulit	prefer	1
quaecumque est	whatsoever be	1
temerarium	rash	1
non adeo gaudens	not for nought	1
nihil	nothing	1
facit	doth	1
corrumpens	corrupting	1
matrimonia	marriages	1
omnium	of every person	1
et	and	1
domos nocte discurrens	running in the nights from house to house	1
flammis et sagittis armatus	armed with fire and arrows	1
contempta disciplina publica	contemning public law	1
qui malis suis moribus	who by his evil manners	1
pinnatum	winged	1
tantis deabus	great goddesses	1
communi numinis piamento	with sharing the godhead	1
vicariae	through other	1
suum puerum	her son	1
vocat	she called	1
etiam	shortly	1
ipsius	her	1
illicitae	unlawful	1
formositatis	of her loveliness	1
paeniteat	she shall repent	1
meos honores usurpaverit	shall have usurped mine honour	1
Sed	but	1
naturae	of nature	1
