LAT	ENG	Frequency
voluntate deorum	the will of the gods	1
itinere Mercurius	his way Mercury	1
et accepit	and accepted	1
ad Circen venit	came to Circe	1
Qui postquam	After he	1
quomodo Circen deciperet	and showed him how to trick Circe	1
ab humana specie immutavit	transformed from their human form	1
misit	to her	1
ei remedium	a cure to him	1
dedit	gave	1
in	on	1
se eam interfecturum	he would kill her	1
sed	But	1
solus ad eam se	himself to her alone	1
qui contulit	who brought	1
inde fugit	fled from there	1
et Ulixi nuntiavit	and reported to Odysseus	1
qui non intraverat	who did not enter	1
Eurylochus timens	Eurylochus being afraid	1
quos illa	whom she	1
Ad Eurylochum	He sent Eurylochus	1
poculum ab ea	the cup from her	1
nisi	unless	1
non sine	not without	1
filios duos	two sons	1
se nihil tale	that she would do no such thing	1
data	having been given	1
fide	with trust	1
socios eius	his men	1
commissuram	she returned	1
procreavit	she gave birth to	1
cum eodem	with him	1
ipsa concubuit	She laid	1
ex quo	from whom	1
socios sibi restitueret	him she restored his men to	1
Nausithoum et Telegonum	Nausithous and Telegonus	1
formam restituit ad pristinam	to their former condition	1
itaque	Therefore	1
id esse factum	this has been done	1
Tunc Circe intellexit	Then Circe understood that	1
minatus	threatening that	1
ensemque strinxit	and drew his sword	1
remedium coniecit	he threw the cure in	1
Mercurii monitu	because of the warning of Mercury	1
cum viginti duobus sociis	with twenty two men	1
