LAT	ENG	Frequency
Psyche	Psyche	2
et	and	2
.	.	2
sorte	with a reply	1
virgo	a virgin	1
diffamarant	trumpeted	1
populi	the world	1
desponsae	engaged	1
beatas nuptias	made excellent marriages	1
sed	but	1
domi residens	was left at home	1
vidua	single	1
deflet	weeping	1
desertam suam solitudinem	in lonely solitude	1
corporis	ill in body	1
animi	at heart	1
saucia	sore	1
complacitam	so pleasing	1
nulli	had never been	1
quarum	whose	1
temperatam formositatem	plainer looks	1
Spectatur	Gazed at	1
perspicua	conspicuous	1
pulchritudine	beauty	1
nullum	no	1
percipit	reaped	1
fructum	profit	1
sui decoris	from her charms	1
ab omnibus	by all	1
duae maiores sorores	Her two elder sisters	1
laudatur ab omnibus	praised by all	1
nec quisquam	no one	1
rex	prince	1
saltem cupiens eius nuptiarum	wishing to marry her	1
divinam	her divine	1
speciem	beauty	1
sed ut	but as	1
odit	hating	1
cum	for	1
Latina	in Latin	1
virgini	girl	1
Milesii	Miletian	1
vetustissimum	ancient	1
percontatur	consulted	1
numine	mighty god	1
precibus	With prayer	1
ingratae	unfortunate	1
nuptias	marry	1
metuens	fearing	1
Apollo	Apollo	1
quamquam	though	1
Graecus	Greek	1
Ionicus	Ionian	1
Milesiae	Miletian	1
sic	of this	1
dei	the gods’	1
irae	anger	1
sua	her	1
omnes	we	1
de plebe	commoner	1
non	neither	1
nec	nor	1
mirantur	They admired	1
simulacrum	statue	1
fabre politum	perfectly finished	1
mirantur	admire	1
odiis	hostility	1
Sic	So	1
infortunatissimae	wretched	1
filiae	girl’s	1
pater	father	1
miserrimus	unhappy	1
suspectatis	suspecting	1
caelestibus	divine	1
formositatem	beauty	1
