LAT	POR	Frequency
.	.	25
est	é	16
###	###	10
sunt	são	9
,	,	9
et	e	8
litterae	letras	7
littera	uma letra	7
littera	letra	5
C	O C	5
?	?	5
trēs	três	4
Graeca	grega	4
sunt	existem	4
quoque	também	4
,	;	4
III	III	3
Γ	O Γ	3
numerus	um número	3
In	Na	3
vocābulō	palavra	3
prima	a primeira	3
vocābulum	uma palavra	3
vocābula	palavras	3
I	I	3
II	II	3
B	B	2
Latīnum	latina	2
Latīna	latinas	2
syllaba	sílaba	2
B	O B	2
A	A	2
Nōn	Nōn	2
numerī	números	2
Quid	O que	2
Latīna	latina	2
secunda	a segunda	2
sed	mas	2
In	No	1
ubi	ubi	1
Graecae	gregas	1
oppidum	oppidum	1
Δ	o Δ	1
capitulō	capítulo	1
Ubi	Ubi	1
Latīnae	latinas	1
Fluvius	Fluvius	1
magnus	grande	1
D	o D	1
C	o C ,	1
B	o B ,	1
A	O A	1
C	C	1
mīlle	mil	1
( M )	( 1000 )	1
CIƆ	M	1
parvī	pequenos	1
Rōmānī	romanos	1
prīmō	primeiro	1
!	.	1
īnsula	īnsula ,	1
Rōmānus	romano	1
Vocābulum	Vocābulum	1
numerus	numerus	1
magnus	magnus	1
sed	sed	1
nōn	nōn	1
nōn	não	1
Estne	é	1
Nōn	não	1
Num est	é	1
quid	O que	1
Γ	o Γ	1
III	o III	1
sex	seis	1
ūna	uma	1
nōn	nōn ,	1
-la	-la	1
tertia	a terceira	1
-su-	-su-	1
tertia ( III )	a terceira	1
secunda ( II )	a segunda	1
prima ( I )	a primeira	1
īn-	īn-	1
:	:	1
syllabae	sílabas	1
numeri	números	1
