LAT	ENG	Frequency
et	and	8
Athenodorus	Athenodorus	2
stilo	wait a little and over	1
docetur	he is taught	1
tanto	the contrary	1
immo	on	1
minus	less	1
nihilo	not	1
ac	and	1
omnia	everything	1
quaestiones	questions	1
conducit	rent the house even more	1
multas	many	1
pretium	the price	1
audit	hears	1
titulum	the title	1
legit	reads	1
Athenas	to Athens	1
Venit	comes	1
magis	he wants to	1
suspecta	the amount	1
quia	Because	1
poni	to be placed	1
lumen	a lamp	1
tabulam	a table	1
sibi in	for him in	1
domus	of the house	1
parte	part	1
prima	the front	1
lectum	a bed	1
philosophus	A philosopher	1
iubet	orders	1
Ubi	When	1
coepit	begins	1
nox	night	1
rogans	of the house of asking	1
quantitas	is suspicious	1
pecuniae	money	1
nomine	named	1
aliquis	for anyone to rent it	1
poscit	asks for	1
crescente	disease	1
memoria	the memory	1
imago	the day	1
aberat	during	1
quamquam	even	1
interdiu quoque	were following the vigil	1
Nam	Now	1
metu mors sequebatur	With the fear growing	1
morbus	death	1
in	in	1
vigiliam	through fear	1
vigilabantur	awake	1
per metum	were spent	1
inhabitantibus	by the inhabitants	1
Inde	Then	1
diraeque	and grim	1
tristes	sad	1
imaginis	the figure	1
oculis errabat	their eyes	1
conducere	house	1
relicta	completely	1
tanti	of such	1
mali	evil	1
ignarus	ignorant	1
prohibebatur	was prohibited it	1
prohibebatur	it was prohibited	1
tamen	Nevertheless	1
vendere	to sell	1
tota	given over	1
longiorque causis timoris timor erat	although was not there of the figure was wandering and the fear was greater than the cause of the fear	1
monstro	to that monster	1
illi	was	1
solitudine	to solitude	1
damnata	condemned	1
deserta	had been deserted	1
Domus	the house	1
inde	Then	1
stilum	a pen	1
suos	his	1
et	his pen	1
in	on	1
audiri	the threshold	1
limen	within	1
intra	it’s	1
ut	like	1
iam	now	1
limine	the threshold	1
ut	like it’s	1
videt	glances	1
venit	it	1
fragoris	of noise	1
plus	more	1
erat	there was	1
Tum	Then	1
silentium	heard In the beginning of chains	1
audiebat	been	1
Respicit	Athenodorus	1
agnoscitque	at	1
. In	figure	1
significat	The ghost	1
cartae	should the letter and	1
incumbit	the ghost	1
exspectaret	with a with his hand in reply	1
paulum	to calling	1
ut rursusque	Athenodorus that leans back	1
contra	similar one motions	1
manu phantasma	was standing and nodding finger	1
Athenodorus	to him	1
narratam	it	1
vocanti	described	1
similis	having been	1
digito	figure	1
innuebatque	the	1
Stabat	recognizes	1
effigiem	and	1
sibi	sees it	1
principio	having	1
fingeret	the	1
omnes	all of	1
manum	hand	1
stilum	his pen	1
intendit	the purpose	1
ne	so that his	1
vacua	empty	1
ad	stenches	1
animum	his mind	1
et	for	1
oculos	eyes	1
non	noise even	1
scribendum	of writing	1
ipse	He himself	1
et	sends	1
dimittit	of the house	1
interiora	the interior	1
in	into	1
servos	servants	1
remittebat	he put down	1
auribusque	but strained	1
metus	imagine	1
Ille	and	1
sibi	not	1
inanes	would	1
simulacra	fear	1
audita	idle	1
sed	He did not nor did	1
tollebat oculos	raise his eyes	1
non	the	1
fragor vinculorum	heard the sound of iron	1
praetendebat	his ears	1
et	he	1
ferri	of the	1
sonum	the silence	1
audiebat	he heard	1
tum	then	1
et noctis	night	1
mens	mind and	1
noctes	nights	1
