EGY	DEU	Frequency
pri	erscheinenden	2
nˀ-ˁn	schön sind	2
nti tˀi=f	dessen	2
md . t-nfr . t	Wohltaten	2
nti n	die in wohnen	1
ir	abhalten	1
mtw=w	Und sie sollen	1
di . t ḫpr=s	ihn behalten	1
r	um zu	1
nṯr	Gottes	1
n pˀ	des	1
n nb	goldenen	1
gˀ . t	Naos	1
n tˀ	des	1
h̠r rnp . t	und jährlich	1
smt	Gestalt	1
pˀ	die	1
ḫˁ	erscheinen	1
di . t	lassen	1
wḫˀ	es wünscht	1
nti iw=w	das	1
ˁn	auch	1
rmṯ . w mšˁ	Volk	1
nˀ	dem	1
ḏr . t ˁ . wi- n-	möglich ist	1
iw=s	dass es	1
h̠r ibd	monatlich	1
swn	offenkundig wird	1
mtw=f ḫpr	damit	1
nti	was	1
nti	die	1
sh̠	beschrieben sind	1
ḥb . w ḫˁ . w	Feste und Prozessionen	1
nˀ nˀ	die die	1
n nˀi=w mˀˁ . w	bei sich ihren Plätzen	1
nti ḥri	wie oben beschrieben	1
r	zu	1
ir=f	zu tun	1
n hp n	rechtens ist	1
pˀ	dessen	1
iw=s	es	1
r- h̠ . t	in der Art	1
nṯr	Gott	1
n pˀ	dem	1
pḥ . ṱ	Ehre	1
di . t	erweisen	1
Kmy	Ägypten	1
nˀ	die	1
ḏd	dass	1
ḥri	oben	1
mtw=s ḫpr	Und es soll der Fall sein	1
