GRC	ITA	Frequency
ἢ	o	2
οὐκ	non	2
10εἵνεκεν	perché	1
πολλαῖς	molte	1
ἐν	in	1
βασιλ [ η	i re	1
διηνεκὲς	continuo	1
ἄεισμα	poema	1
ἓν	un unico	1
οὐχ	non	1
τήκ ειν	rodere	1
χιλιάσιν	migliaia	1
ἐγένοντο	nacquero	1
οἳ	cui	1
Μούσης	della Musa	1
νήιδες	ignari	1
ἀοιδῇ	contro il canto	1
μοι	mio	1
ἐπιτρύζουσιν	gracidano	1
φίλοι	cari	1
ἥρωας	gli eroi	1
ἤνυσα	ho concluso	1
τῶν ἐτέων δεκὰς	decenni	1
ἐπιστάμενον	che sa	1
φῦλον	Razza	1
τόδε	questo	1
ἐγὼ	io	1
Τε λ χῖσιν	ai Telchini	1
και	Ma	1
ὀλίγη	pochi	1
δ	e	1
ἧπαρ	fegato	1
παῖς	un bambino	1
ἅτε	come	1
ἑλ ίσσω	volgo	1
δ '	ma	1
τυτθὸν	breve tratto	1
ἐπὶ	per	1
ἔπος	carme	1
Τελχῖνες	i Telchini	1
