far	eng	Frequency
و	and	9
این	this	3
خورشید	the sun	3
مه	the moon	2
تو	thy	2
از	of	2
به	for	2
مزرع	The expanse of	1
که	For	1
برد	won	1
که	that	1
راند	It moved	1
بیدقی	a pawn	1
حسن	beauty	1
عرصه	the chess - board of	1
در	on	1
ز	From	1
خال	mole	1
گرو	the bet	1
دور	far	1
بد	evil	1
چشم	the eye	1
بشنو	hear	1
نصیحت	counsel	1
است	is	1
گذران	passing	1
خوبی	beauteousness	1
دور	The season of	1
گوش	the ear	1
دارد	be	1
از	from	1
عظمت	pomp	1
آسمان	the sky	1
آتش	The fire of	1
بینداز	cast away	1
پشمینه	woollen	1
خرقه	khirka	1
حافظ	Hafiz	1
سوخت	consume	1
خواهد	will	1
دین	religion	1
خرمن	the harvest of	1
ریا	deceit	1
زهد	hyprocrisy	1
جو	barley - corns	1
گو	Tell	1
دو	two	1
پروین	the Pleiades	1
خوشه	the cluster of	1
جوی	a barley - corn	1
مه	the moon's	1
خرمن	harvest	1
عشق	love	1
کاندر	For in	1
ار چه	Although	1
مفروش	Boast not of	1
گران	heavy	1
کیخسرو	Kay Khusrau	1
لعل	ruby	1
گفتم	I said	1
گر	If	1
مشو	be not	1
نومید	hopeless	1
سابقه	the past	1
همه	all	1
با	Despite	1
گفت	He said	1
دمید	appeared hath	1
بخفتیدی	thou hast slept	1
بخت	fortune	1
درو	reaping	1
پاک	pure	1
هنگام	the time of	1
آمد	came	1
خویش	my own	1
کشته	sown - field	1
از	of of	1
یادم	To me recollection	1
نو	new	1
داس	the sickle of	1
دیدم	I beheld	1
فلک	sky	1
روی	thou go	1
مجرد	free	1
زر	gold	1
شب	night	1
گوشوار	the ear - ring of of	1
سبز	green	1
کمر	the girdle of	1
ببرد	Took	1
کاووس	Kay Ka , us	1
تاج	the crown of	1
عیار	knave	1
کاین	For this	1
مکن	not	1
دزد	the thief of	1
اختر	the star	1
چو	like	1
بر	On	1
تکیه	rely	1
پرتو	ray	1
صد	many a	1
رسد	will reach	1
به	To	1
چراغ	splendour	1
فلک	the sky	1
به	to	1
مسیحا	the Masiha	1
برو	go	1
