LAT	ENG	Frequency
laetaberis	find delight	1
rursum	in turn	1
et	and	1
mutuo	mutual	1
modo si ut	so long as	1
mireris	you’re ready to be amazed	1
Nilotici	from the Nile	1
hominum	at human	1
refectas	restored	1
nexu	in exchange	1
fortunasque	and fortunes	1
Exordior	I’ll begin	1
Quis ille ?	Who am I ?	1
Hymettos Attica et	Hymettus near Athens	1
Isthmos Ephyraea	Isthmus of Corinth	1
et Taenaros Spartiaca	and Spartan Mount Taenarus	1
felices	happy	1
felicioribus	more happily	1
conversas	changed	1
figuras	forms	1
libris	books	1
benivolas	kindly	1
Milesio	Milesian	1
varias fabulas	various tales	1
tuas	your	1
ego conseram	I’d like to string together	1
sermone	style	1
auresque	and ear	1
permulceam	charm	1
lepido	seductive	1
inscriptam	inscribed	1
susurro	with murmurs	1
papyrum	papyri	1
Aegyptiam	Egyptian	1
non spreveris	don’t object	1
inspicere	to reading	1
argutia	sly	1
calami	reed	1
Paucis	I’ll tell you briefly	1
glebae	soil	1
intende	attend	1
forensis	of the Forum	1
En ecce	So there	1
exotici	exotic	1
praefamur	I beg in advance	1
veniam	indulgence	1
si	if	1
rudis locutor	crude performer	1
sermonis	speech	1
offendero	I offend	1
aggressus	assumed	1
equidem	in truth	1
desultoriae scientiae	a circus rider’s skill	1
ipsa	the very fact	1
vocis immutatio	a change of voice	1
respondet	answer	1
Fabulam Graecanicam incipimus	We’re about to embark on a Greek tale	1
lector	Reader	1
excolui	cultivated	1
nullo magistro	without a teacher	1
conditae	buried	1
stipendiis	campaigns	1
est	that’s	1
mea	my	1
vetus prosapia	lineage	1
ibi	There	1
linguam	tongue	1
merui	I served	1
primis	first	1
Attidem	Greek	1
aerumnabili labore	with a heap of pains	1
pueritiae	as a lad	1
Mox	Later	1
indigenam sermonem	native language	1
in urbe Latia	in Rome	1
studiorum	studies	1
advena	freshly come to	1
Quiritium	Latin	1
At	Now	1
