GRC	POR	Frequency
οἱ	os	2
ἐπιμέλονται	cuidam	2
μὴ	não	2
καὶ	e	2
τῶν πεπαιδευμένων	daqueles que se educando	1
δὲ	E	1
ὧδε	dessa maneira	1
ἢ	ou	1
αἰσχροῦ	vergonhosa	1
ἔργου	ação	1
πονηροῦ	maldade	1
τινος	alguma	1
οἷοι	capazes de	1
ἐφίεσθαι	desejar	1
αὐτοῖς	para eles	1
πολῖται	cidadãos	1
ἔσονται	sejam	1
τὴν	o	1
ἀρχὴν	início	1
ὅπως	para que	1
προλαβόντες	agindo preventivamente	1
οἱ	As	1
νόμοι	leis	1
ἔστιν	há	1
καλουμένη	chamada	1
ἐλευθέρα	Liberdade	1
φωναὶ	gritarias	1
τῇ	com a	1
τύρβη	desordem	1
ἡ	a	1
μιγνύηται	se misture	1
ὡς	a fim de que	1
ἀπελήλανται	foram expulsos	1
ὤνια	com produtos	1
ἀπειροκαλίαι	vulgaridades	1
ἀγοραῖοι	mercadores	1
εὐκοσμίᾳ	decência	1
ἐντεῦθεν	Desse lugar	1
ἀρχεῖα	magistraturas	1
τἆλλα	as outras	1
πεποίηται	foram construídos	1
τά	o	1
βασίλεια	palácio real	1
ἔνθα	onde	1
ἀγορὰ	uma praça	1
Περσικοὶ	persas	1
