LAT	ENG	Frequency
laetaberis	find delight	1
mutuo	mutual	1
argutia	by a sly	1
hominum	at human	1
Nilotici	from the Nile	1
calami	reed	1
conversas	changed	1
refectas	restored	1
rursum	in turn	1
nexu	in exchange	1
inspicere	to reading	1
figuras	forms	1
fortunasque	and fortunes	1
Exordior	I’ll begin	1
Quis ille	Who am I	1
Paucis	briefly	1
aeternum	forever	1
conditae	buried	1
vetus prosapia est	that’s lineage	1
inscriptam	inscribed	1
mireris	to be amazed	1
Hymettos Attica	Hymettus near Athens	1
mea	my	1
fabulas	tales	1
Graecanicam	Greek	1
Fabulam	tale	1
lector	Reader	1
varias	various	1
tuas	your	1
benivolas	kindly	1
et	and	1
modo si	so long as	1
ego conseram	I’d like to string together	1
lepido susurro	with seductive murmurs	1
sermone	in the style	1
Milesio	Milesian	1
permulceam	charm	1
auresque	and ear	1
non spreveris	don’t object	1
papyrum Aegyptiam	Egyptian papyri	1
?	?	1
Isthmos Ephyraea	Isthmus of Corinth	1
respondet	answer	1
veniam	indulgence	1
En ecce	So there	1
offendero	I offend	1
rudis	crude	1
sermonis	speech	1
exotici	exotic	1
forensis	of the Forum	1
praefamur	I beg in advance	1
si	if	1
Quiritium	Latin	1
locutor	performer	1
Iam haec	And in	1
equidem	truth	1
incipimus	We’re about to embark	1
intende	attend	1
desultoriae scientiae	a circus rider’s skill	1
ipsa	the very fact	1
vocis immutatio	a change of voice	1
aggressus excolui	I assumed and cultivated	1
studiorum	studies	1
et Taenaros Spartiaca	and Spartan Mount Taenarus	1
primis	first	1
glebae	soil	1
felices	happy	1
felicioribus	more happily	1
libris	books	1
ibi	There	1
linguam	tongue	1
merui	I served	1
stipendiis	campaigns	1
advena	freshly come	1
Attidem	Greek	1
pueritiae	as a lad	1
indigenam	native	1
sermonem	language	1
nullo magistro	without a teacher	1
aerumnabili labore	with a heap of pains	1
Mox	Later	1
in urbe Latia	in Rome	1
At	Now	1
