LAT	ENG	Frequency
aut	or	2
ac	and	1
bonis	with the good	1
infames	low	1
nobilibus	with the noble	1
egentibus	with poor	1
divites	rich	1
ignavis	with the cowardly	1
fortes	brave	1
furiosis	with the mad	1
sani	sane	1
confusi	mingled	1
flagitiosi	wicked men	1
iisdem	the same	1
ni	unless	1
perciperetur	would be perceived	1
virtus	virtue	1
integritas	integrity	1
justitia	justice	1
illustrium	illustrious	1
virorum	of men	1
republica	a state	1
in	In	1
continerentur	were contained	1
moenibus ac tectis	walls	1
argumentis	from arguments	1
quas	which	1
contrariis	opposing	1
splendescerent	they took lustre	1
nisi	unless	1
voluptatem	pleasure	1
utili tatem	purpose	1
nullam	no	1
allaturae essent	would offer	1
instituit	began	1
Coronaeus	Coronaeus	1
disputationes	discussions	1
modo	provided that	1
hae	these	1
Quin etiam	Indeed	1
bonis	than good	1
imbecilliora	weaker	1
sint	are	1
usquam	anywhere	1
sunt	are	1
si	if	1
mala	evils	1
TORALBA	TORALBA	1
