LAT	ENG	Frequency
populus Romanus	the Roman people	2
cum	with	2
esset	he had	1
quotienscumque	as many times as	1
antecedat	were before	1
fortitudine	in respect to strength	1
cunctas	all other	1
nationes	nations	1
Nam	For	1
eo	he	1
tanto praestitisse	stands out over	1
congressus	met	1
est in Italia	them in Italy	1
semper	he always	1
discessit	went away	1
superior	being superior	1
obtrectatio	bad-mouthing	1
Sed	But the	1
quanto	as much as	1
ceteros	the other	1
devicit	conquered	1
nemo	no one	1
Hamilcaris	of Hamilcar	1
filius	the son	1
Carthaginiensis	a Carthaginian	1
Si	If	1
est	it is	1
verum	true	1
quod	which	1
dubitat	doubts	1
prudentia	in respect to prudence	1
ut	that	1
superarit	surpass	1
omnes	all peoples	1
gentes virtute	in respect to manly virtue	1
non est	it must not	1
infitiandum	be denied that	1
Hannibalem	Hannibal	1
imperatores	commanders	1
multorum	of many	1
videtur	he would seem	1
unius virtutem	the manly virtue of one man	1
erga Romanos	against the Romans	1
quam id	than that	1
qui	He	1
quidem	indeed	1
cum	when	1
patria	his fatherland	1
opum	aid	1
relictum	having been left behind	1
conservavit	preserved	1
deposuerit	he would give up	1
odium paternum	the fatherly hatred	1
, , . , , , , . , , . , . . . , , ,	. , . . , , , , . , , , . , , , . , , .	1
Hic autem	However	1
sic	this man	1
hereditate	inheritance	1
velut	as an	1
indigeret	was in need of	1
prius	earlier	1
animam	his soul	1
pulsus	been driven out from	1
invidia	by the jealousy	1
Romanos	Romans	1
superare	to conquer the	1
potuisse	to have been able	1
debilitatus	been weakened	1
Quod nisi	But if	1
domi	at home	1
civium	citizens	1
esset	he had not	1
ut	so much that	1
suorum	of his own	1
Romanis	the Romans	1
animo	in his mind	1
bellare	waging war	1
destiterit	stopped	1
numquam	he never	1
alienarum	foreign	1
et	and	1
HANNIBAL	Hannibal	1
