grc	lat	Frequency
,	,	2
δ᾽	autem	2
γὰρ	enim	1
ἀπὸ	retro	1
πάντα	omnia	1
χαμαὶ	humum	1
βάλε	iecit	1
:	:	1
τεῖρε	consumebat	1
τὸν	Hunc	1
μέν ῥ᾽	quidem	1
φεύγοντ᾽	fugientem	1
ἐκ	ex	1
ποταμοῦ	fluvio	1
κάματος	labor	1
ὑπὸ	sub	1
γούνατ᾽	genua	1
ἐδάμνα	domavit	1
ἱδρὼς	sudor	1
ἀλλὰ	Sed	1
τὰ	haec	1
γυμνὸν	nudum	1
ὡς	postquam	1
οὖν	igitur	1
ἐνόησε	cognovit	1
ποδάρκης	pedes velox	1
δῖος	divus	1
Ἀχιλλεὺς	Achilles	1
ἄτερ	sine	1
,	.	1
κόρυθός τε	galeaque	1
καὶ	et	1
ἀσπίδος	scuto	1
οὐδ᾽	neque	1
ἔχεν	habebat	1
ἔγχος	hastam	1
:	.	1
