LAT	ENG	Frequency
a ceteris	from the others	1
cetera	everything else	1
eum	him	1
cupiebat	wanted	1
magis	down even more	1
fore	would be	1
faciliora	easier	1
sibi	for him	1
arbitrabatur	he thought that	1
Ad hunc	into such	1
quem	him	1
rationem	a plan	1
talem iniit	in order to	1
interficiundum	kill him	1
Classe	by ships	1
erant	They were	1
diebus	a few days in	1
paucis decreturi	going to fight	1
si	if	1
removisset	he were to remove	1
navium	ships	1
sed	but	1
Romanis amicissimus	the Romans the most friendly to	1
Dissidebat	differed	1
ab eo	from him	1
bellumque	and war	1
et mari et terra	both on land and on sea	1
gerebatur	was waged	1
inter eos	between them	1
utrobique	on both sides	1
opprimi	to be pressed	1
Eumenes	Eumenes	1
plus valebat	was stronger	1
propter	because of	1
Romanorum	of the Romans	1
societatem	the allyship	1
Quo	Because of this	1
Hannibal	Hannibal	1
Superabatur	He was conquered	1
multitudine	by the multitude of	1
satis	enough to only	1
Id	they	1
quo	which	1
convocat	he called together	1
classiarios	his captains	1
omnes	all of them	1
Eumenis regis	King Eumenes	1
unam	alone	1
facile	easily	1
illos	this	1
multitudinem	multitude of them	1
consecuturos	would achieve	1
serpentium multitudine	because of the multitude of snakes	1
navem	ship of	1
se defendere	defend themselves	1
hisque praecipit	and ordered them that	1
ut in concurrant	should rush the	1
tantum habeant	and they should consider it	1
die ipso	on that very day	1
magnam	a great	1
dolo	by a trick	1
vivas	living	1
erat pugnandum	so it must be fought	1
cum	because	1
par non	not equal	1
esset	he was	1
armis	in arms	1
Imperavit	He ordered	1
venenatas serpentes	venomous snakes	1
quam plurimas	as many as possible	1
effecisset	had made	1
in vasa	into jars	1
easque	and	1
colligi	to be collected	1
conici	to be thrown	1
Harum	he	1
cum	When	1
facturus erat	he was going to make	1
navale proelium	a naval battle	1
Pergamenus rex Eumenes	King Eumenes of Pergamon	1
