ARA	FRA	Frequency
جَمِيعًا	ensemble	2
وَلَا يُمَكِّنَاهُ مِنَ	le mirent hors d état de	1
يُعَارِضَهُمَا	il lui ferait	1
بِأَنْ	qu	1
وَخَدَعَهُ وَوَعَدَهُ	le trompa par la promesse	1
بِأَحَدِهِمَا	à un des taureaux	1
فَٱنْفَرَدَ	Alors le lion s adressant à part	1
بَيْنَهُمَا	au milieu d eux	1
الدُّخُولِ	pénétrer	1
بِقُرُونِهِمَا	de leurs cornes	1
إِنْ	si	1
وَكَانَا يَنْطَحَانِهِ	et le visant	1
فَٱجْتَمَعَا	Ceux-ci s unirent	1
ثَوْرَيْنِ	deux taureaux	1
مَرَّةً	un jour	1
خَرَجَ عَلَى	attaqua	1
أَسَدٌ	lion Un	1
وَثَوْرَانِ	et deux taureaux	1
لَا	ne rien	1
تَخَلَّى	celui-ci se séparait	1
هَلِكَا	elles périssent	1
عَدُوٌّ	ennemi	1
ٱفْتَرَقَا	elles sont séparées	1
فَإِذَا	mais dès qu	1
فَإِنَّهُ يُمْكَنُ	peut se rendre maître de	1
إِذَا	tant que	1
أَهْلِهَمَا	de leurs habitants	1
ٱتَّفَقَ رَأْىُ	l avis est le même	1
مَدِينَتَيْنِ	deux villes	1
لَا	aucun ne	1
عَنْ	de	1
أَنَّ	qu	1
هَذَا مَعْنَاهُ	Cela signifie	1
جَمِيعًا	tous deux	1
ٱفْتَرَسَهُمَا	le lion les déchira	1
ٱفْتَرَقَا	ils furent séparés	1
فَلَمَّا	Mais dès qu	1
صَاحِبِهِ	son compagnon	1
أَسَدٌ	Un lion	1
