GRC	ITA	Frequency
καὶ	e	3
μέγα ἀγαθὸν	grandi servigi	1
ἐποιοῦντο εἰρήνην	consentivano a far pace	1
,	,	1
ἀλλ᾽	ma	1
γενομένοις τῇ Ἑλλάδι	in cui versava la Grecia	1
ἐν τοῖς μεγίστοις κινδύνοις	nei più grandi pericoli	1
εἰργασμένην	che aveva reso	1
καὶ καὶ	e	1
τά μακρὰ τείχη	le lunghe mura	1
ἀνδραποδιεῖν	schiavitù avrebbero ridotto in	1
Ἑλληνίδα	greca	1
πόλιν	una città	1
ἔφασαν	dichiaravano che	1
οὐκ	non	1
δὲ	invece	1
ἐφ᾽ ᾧ	a patto che	1
τὸν Πειραιᾶ	il Pireo	1
τε καὶ	e	1
τὸν αὐτὸν ἐχθρὸν	gli stessi nemici	1
ὅποι	dovunque	1
κατὰ θάλατταν	per mare	1
κατὰ γῆν	per terra	1
ἕπεσθαι	seguendo	1
Λακεδαιμονίοις	degli Spartani	1
φίλον	amici	1
νομίζοντας	riconoscendo	1
ἂν ἡγῶνται	guidassero	1
τοὺς φυγάδας	i fuggitivi	1
καθέντας	facessero tornare	1
πλὴν δώδεκα	tranne dodici	1
τὰς ναῦς	la flotta	1
παραδόντας	consegnassero	1
καθελόντας	abbattessero	1
Λακεδαιμόνιοι	Gli Spartani	1
