LAT	ENG	FRA	Frequency
aula	all ye citizens	Et vous peuples en tous lieux	1
Deum de Deo	God of God		1
Fideles	all ye faithful	Ô peuple fidèle Ô peuple fidèle	1
laeti	joyful and	joyeux	1
triumphantes	triumphant	triomphants	1
venite Venite	O come ye o come ye	venez	1
in	to	en	1
Bethlehem	Bethlehem	ces lieux	1
videte	Come and behold	venez voir	1
Natum	Him born		1
Regem	the King	le roi	1
Angelorum	of angels	des cieux	1
Venite venite venite	O come O come O come		1
adoremus adoremus adoremus	let us adore Him let us adore Him let us adore Him		1
Dominum	Christ the Lord	Ce don précieux	1
lumen de lumine	Light of Light		1
cantet	sing Sing		1
viscera	womb		1
gestant	He abhors not		1
Deum	God		1
verum	Very		1
non factum	not created		1
genitum	begotten		1
puellae	the Virgin’s		1
in excelsis	in the highest	dans les cieux	1
Deo	to God	à Dieu	1
Gloria	Glory glory	gloire	1
Angelorum	of angels	messagers du Père	1
Cantet	Sing		1
chorus	choirs		1
caelestium	of heaven above		1
Adeste	O come	Venez	1
