LAT	ENG	Frequency
multi illam petiere illa	but she	1
quid Hymen quid Amor	careless of Hymen or Amor	1
illud amorem	effects from his	1
hoc facit	full quiver one kindles	1
diversorum operum fugat	with opposite love	1
petentes	averse to being wooed free from	1
expersque viri	to endure them roamed the	1
inpatiens nemora avia lustrat nec	men and unable pathless woods	1
quid sint conubia curat	or whatever marriage might be	1
est et cuspide fulget acuta	The one that kindles is golden	1
sagittifera prompsit duo tela pharetra	of Parnassus and took two arrows	1
constitit arce eque	on the shady peak	1
Parnasi inpiger umbrosa	beating wings he landed with	1
percussis aere pennis	the air fiercely	1
eliso	striking	1
et	and	1
quod facit auratum	the other dispels it	1
quod fugat obtusum	with a sharp glistening point the	1
sine lege capillos	courted her	1
fugit	to the marrow of his bones Now the one	1
aversata vitta coercebat positos	caught a careless ribbon holding back hair Many	1
innuptaeque aemula Phoebes	beasts she virgin Phoebe her	1
exuviis gaudens	the skins of the wild	1
captivarumque ferarum	of the woods and emulating	1
silvarum latebris	taking delight in the depths	1
altera nomen amantis	fled from love’s name loved and the other	1
alter amat	the first he wounded Apollo piercing him	1
est et habet sub	one	1
ossa medullas protinus	daughter but with	1
Apollineas traiecta per	Peneus’s	1
Peneide fixit at illo	lead beneath its shaft	1
hoc deus in laesit	with With the second he transfixed	1
plumbum	is blunt	1
harundine nympha	that dispels	1
dixit	He spoke	1
