EGY	DEU	Frequency
nˀ	der	2
irm	und wegen	2
mn=w h̠r . r . r=w	sie in ihrem Besitz	1
h̠r rnp . t	jährlich	1
irpy . w	Tempeln	1
n nˀi=w	ihren	1
sntgsy	Zuwendung	1
n	als	1
nti st	das	1
iw=w	man	1
di . t	gab	1
pr . t . w	Getreides	1
nˀ	und des	1
ḥḏ . w	Geldes	1
nṯr . w	Götter	1
n nˀ	der	1
w ḥtp-nṯr .	Opfergüter	1
r- ḏbˀ	wegen	1
nˀ	des	1
dni . t . w	Anteile	1
di . t	belassen	1
sp	übrigen	1
r	zu	1
it . ṱ	Vater	1
pˀi=f	seinem	1
i . ir-ḥr	unter	1
r-wn-nˀw mḥṱ n-im=w	die besaßen	1
iw=w	sie	1
nkt	Sachen	1
pˀ ḏr=w	und allen	1
nti	die	1
ˀḥ . w tgy	Obstgärten	1
nˀ	und den	1
ˀḥ . w ˀrly	Weinfeldern	1
nˀ	den	1
n	von	1
nṯr . w	Göttern	1
n nˀ	den	1
ḫpr	zukommen	1
ḥn=f s	Er gab Order	1
