GRC	FAR	Frequency
καὶ	و	4
ἢ	یا	2
ἡμεῖς	ما	2
ἔργῳ	عملاً	1
γεννηταῖς	پدیدآورنده	1
ὅτι	زیرا	1
ἀδικεῖν	برخطا رفته است	1
φαμεν	به رای ما	1
τριχῇ	از سه جهت	1
μὴ πειθόμενον	اطاعت نکند	1
τὸν	آن کس که	1
ποιήσειν	انجام دهد	1
ταῦτα	آن را	1
ἂν κελεύωμεν	دستور می‌دهیم	1
ἃ	هرچه	1
ἡμῖν	با ما	1
ποιεῖ	انجام نمی‌دهد	1
ὡμολογηκέναι	توافق کرده	1
ἡμῖν	از ما	1
φαμὲν	می‌گوییم	1
ἤδη	از این جهت است که	1
διοικοῦμεν	اداره می‌کنیم	1
τὴν πόλιν	شهر را	1
τἆλλα	از هر حیث	1
δικάζομεν	به مسند امور نشسته‌	1
δίκας	قضاوت	1
τάς τε	چون	1
ὃν τρόπον	که چگونه	1
ὁρῶν	خواهد دید	1
ἂν παραμείνῃ	بماند	1
ὑμῶν	از شما	1
ὃς	هرکس	1
οὖσιν	هستیم	1
καὶ	و هم	1
οὐ πείθεται	نافرمانی می‌کند	1
ἡμῶν	ما	1
τούτων	از آنها را	1
ποιεῖν	عمل کردن	1
ἡμᾶς	ما	1
πείθειν	متقاعد کردن	1
δυοῖν	آن دو	1
θάτερα	به یکی از	1
ἐφιέντων	رضایت ‌می‌دهیم	1
ἀλλὰ	اما	1
ἂν κελεύωμεν	فرمان داده‌ایم	1
ἃ	آنچه	1
ποιεῖν	انجام دهد	1
οὐκ ἐπιταττόντων	دستور نمی‌دهیم	1
ἀγρίως	به قهر	1
προτιθέντων	پیش‌می‌نهیم	1
οὐδέτερα	هیچکدام	1
τι ποιοῦμεν	جهت	1
μὴ καλῶς	در اشتباهیم	1
εἰ	از چه	1
ἡμᾶς	ما را	1
πείθει	متقاعد ‌کند	1
οὔτε	و نه این است	1
οὔτε πείθεται	نافرمانی می‌کند	1
πείσεσθαι	مطاع باشد	1
ἡμῖν	به ما	1
ὁμολογήσας	متعهد شده	1
ὅτι	هم اینکه	1
τροφεῦσι	پرورش داده‌ایم	1
ὅτι	از این جهت که	1
δ᾽	اما	1
