GRC	ENG	Frequency
Διόνυσος	Dionysus	25
Πενθεύς	Pentheus	24
οὐκ	not	2
εἶ	is	2
ἐς	to	2
ἀλλʼ	but	2
ἀβακχεύτοισιν	uninitiated in Bacchic revelry	1
πλέως	full of	1
σου	your	1
τε γάρ	For	1
οὐ	not	1
πάλης	wrestling	1
ὕπο	through	1
κεχυμένος	scattered	1
παρʼ	over	1
γένυν	cheeks	1
δὲ	and	1
πόθου	desire	1
πλόκαμός	hair	1
χροιὰν	skin	1
παρασκευῆς	preparation	1
λευκὴν	white	1
ἐκ	from	1
ὑπὸ	beneath	1
σκιᾶς	shade	1
θηρώμενος	hunting	1
Ἀφροδίτην	Aphrodite	1
καλλονῇ	by beauty	1
οὐχ	not	1
ταναός	long	1
ἐφʼ	for	1
Θήβας	Thebes	1
ἀνθεμώδη	flowery	1
χειρῶν	hands	1
τοῦδʼ	his	1
γὰρ	for	1
ἐν	in	1
ἄρκυσιν	nets	1
ἔστιν	is	1
οὕτως	so	1
ὠκὺς	swift	1
ὥστε	as	1
ἐκφυγεῖν	to escape	1
μʼ	me	1
Τμῶλον	Tmolus	1
ὅπερ	which reason	1
τόδε	this	1
κόμπος	boasting	1
ῥᾴδιον	easily	1
εἰπεῖν	tell	1
οὐδείς οὐ	without	1
ἀτὰρ	But	1
ἄμορφος	ill-formed	1
σῶμʼ	body	1
ξένε	stranger	1
γυναῖκας	women’s	1
ἡλίου	exposed to the sun	1
βολαῖσιν	strokes	1
μοι	me	1
πρῶτον	First	1
νύκτωρ	at night	1
ἐκεῖ	there	1
Ζεὺς	Zeus	1
τις	a	1
ἔστʼ	Is there	1
οὔκ	No	1
Σεμέλην	Semele	1
ἐνθάδε	here	1
ζεύξας γάμοις	married	1
ἠνάγκασεν	he compel	1
ἢ	or	1
κατʼ	in	1
τίκτει	breeds	1
σʼ	your	1
ὄμμʼ	sight	1
ὁρῶν	Seeing me	1
ὁρῶντα	I saw him	1
δίδωσιν	he gave	1
ὄργια	rites	1
σοι	your	1
ἰδέαν	appearance	1
ἔχοντά	have	1
ὄργιʼ	rites	1
τίνʼ	What	1
θεούς	gods	1
νέους	new	1
λέξον	tell	1
οἶδʼ	I know	1
βροτῶν	mortals	1
γένος	family	1
ὅστις	who	1
ἔχεις	you have	1
πάρει	you have come	1
μὲν οὖν	then	1
ἄστυ	city	1
περιβάλλει κύκλῳ	surrounds	1
ὃς	it	1
Σάρδεων	of Sardis	1
ἐντεῦθέν	from there	1
ὃς	who	1
εἰμι	I am	1
Λυδία	Lydia my	1
δέ μοι	and	1
πατρίς	fatherland	1
τελετὰς	rites	1
τάσδʼ	these	1
Ἑλλάδα	Hellas	1
ἄγεις	you bring	1
ἡμᾶς	me	1
εἰσέβησʼ	sent	1
Διός	Zeus	1
μέθεσθε	Release	1
