LAT	ENG	Frequency
delapsam	below	1
ingressuque	went on and	1
Psychen	Psyche	1
domus	of their room	1
clausae	shut themselves	1
parentes	parents	1
miseri	her unhappy	1
parant	began	1
domuitionem	home	1
deiectis capitibus	heads bent low	1
extinctas	extinguished	1
suis	by their	1
lacrimis	tears	1
praeluxerant	lighted	1
.	.	1
pompae	the throng	1
valido	steadfastly	1
eius	this	1
populi	of citizens	1
nuptiales	bridal	1
taedasque	torches	1
deserunt	deserted	1
puellam	the girl	1
summo	very top	1
sese	her	1
ardui	steep	1
scopulum	crag	1
prosequentis	accompanied	1
conticuit	silent	1
Sic	With this	1
virgo	the girl	1
florentis	flowering	1
clade	blow	1
tanta	dreadful	1
leniter	tenderly	1
Zephyri	Zephyr	1
excelsae	high	1
rupis	the cliff slopes	1
devexa	down	1
caespitis	of turf	1
gremio	a bed	1
subditae	laid	1
vallis	valley	1
spiritui	breath	1
tranquillo	tranquil	1
levatam	carrying her	1
sensim	slowly	1
sinu	to billow	1
laciniis	dress	1
vibratis	stirring	1
spirantis	whispering	1
defessi	exhausted	1
molliter	softly	1
aura	a breeze	1
mitis	gentle	1
deflentem	tears	1
vertice	summit	1
et in	and in	1
trepidam	trembling	1
paventem	frightened	1
autem	Meanwhile	1
sesededidere	themselves	1
perpetuae	endless	1
nocti	night	1
tenebris	in the darkness	1
abstrusi	resigned	1
montis	mountain	1
