GRC	POR	Frequency
;	?	6
.	.	6
Βδελυκλέων	Bdelícleon	5
σύ	você	2
καὶ	e	2
Φιλοκλέων	Filócleon	2
Σωσίας	Sósias	2
Ξανθίας	Xântias	2
οὐ	Nenhum	1
ἴδω	eu saiba	1
ξύλου	madeira	1
τίνος	de qual	1
περιδραμεῖται	virá	1
φέρ᾽	Faça	1
ταχέως	rapidamente	1
δεῦρ᾽	aqui	1
ἅτερος	outro	1
γὰρ	Pois	1
ὁ	o	1
σφῷν	dentre vocês dois	1
καπνὸς	como a fumaça	1
ἐξέρχομαι	estou saindo	1
ἔγωγ᾽	Eu	1
ἐς τὸν	no	1
ἀνίσταται	levantou-se	1
καπνός	fumaça	1
τί	O que	1
ἔστι	é	1
.	!	1
οἴμοι	Ai de mim	1
καθεύδετε	estão dormindo	1
Σωσία	Sósias	1
Ξανθία	Xântias	1
ὦ	Óh	1
πατὴρ	pai	1
εἰσελήλυθε	entrou	1
ἰπνὸν	forno	1
πρόσκεισο	fique vigiando	1
τίς	Quem	1
οὗτος	você aí	1
ψοφεῖ	está fazendo barulho	1
κάπνη	chaminé	1
ἡ	a	1
ἄρ᾽	será que	1
ποτ᾽	dessa vez	1
τί	Por que	1
Πόσειδον	Posídon	1
ἄναξ	soberano	1
δέσποτα	senhor	1
ὦ	ó	1
ταῦτ᾽	isso	1
θύρᾳ	porta	1
εἶ	é	1
τῇ	na	1
δὲ	E	1
σὺ	você	1
κδύσεται	escape	1
μὴ	não	1
ὅπως	para que	1
τρῆμ᾽	buraco	1
πυέλου	banheira	1
τῆς	da	1
κατὰ	pelo	1
ἄθρει	cuide	1
ἀλλ᾽	Mas	1
καταδεδυκώς	se infiltrando	1
μυσπολεῖ τι	corre um tanto como um rato	1
συκίνου	da figueira	1
