grc	eng	Frequency
τε	and	2
τοὺς	the	2
τὸν	his	2
ὄντος	It was that	1
ἐκείνης	his	1
ἐπέκλασε	broke down the objections	1
Ἀθηναίους	of Athenians	1
καὶ	.	1
δόξαντες	They thought that that	1
αὐτὸν	he	1
νεμεσητά	by way of retribution	1
παθεῖν	suffered	1
καὶ	and	1
ἀνθρωπίνως	became a man to ask and men to grant	1
δεῖσθαι	he asked	1
συνεχώρησαν	they suffered	1
ἀπογράψασθαι	to enroll	1
νόθον	illegitimate son	1
εἰς	in	1
φράτορας	phratry lists	1
ὄνομα	name	1
θέμενον	to give	1
τὸ	his	1
μεγαλαυχίας	for haughtiness of old	1
τῆς	the	1
ὑπεροψίας	for arrogance	1
λυθῆναι	should be suspended	1
δεινοῦ	grave matter	1
τὸν	the	1
κατὰ	against	1
τοσούτων	so many	1
ἰσχύσαντα	which had been rigorously enforced	1
νόμον	law	1
ὑπ᾽	by	1
αὐτοῦ	the very man	1
πάλιν	now	1
γράψαντος	who had introduced it	1
οὖν	accordingly	1
ἡ	the	1
παροῦσα	which was then suffering	1
δυστυχία	calamities	1
Περικλεῖ	Pericles	1
περὶ	in	1
οἶκον	family life	1
ὡς	as	1
δίκην	of penalty	1
τινὰ	kind	1
δεδωκότι	which he had paid	1
αὑτοῦ	own	1
