ENG	GRC	ENG	Frequency
and	ἠδ᾽	and	2
	θεμιστεύει	ruling	1
plough	ἀρόωσιν	plow	1
wheat	110πυροὶ	Wheat	1
all	πάντα	everything	1
with their hands	χερσὶν		1
in gods	θεοῖσι	to the gods	1
trusting	πεποιθότες	leave everything Up	1
we came	ἱκόμεθ᾽	we came	1
grieved	ἀκαχήμενοι	our morale sinking	1
spring	φύονται	grows	1
or ploughing	καὶ ἀνήροτα		1
without sowing	ἄσπαρτα	unsown	1
but	ἀλλὰ	But	1
nothing	οὔτ᾽	neither	1
these things	φυτὸν		1
barley	κριθαὶ	barley	1
plant	φυτεύουσιν	plant	1
nor	οὔτε	nor	1
the immortal	ἀθανάτοισιν		1
we sailed	πλέομεν	We sailed	1
heart at	ἦτορ		1
on	προτέρω	on	1
Thence	ἔνθεν		1
who	οἵ	who	1
lawless folk	ἀθεμίστων	Lawless	1
and	δ᾽	And	1
to the land	ἐς γαῖαν	to the land	1
an overweening	ὑπερφιάλων		1
and	καὶ		1
which	αἵ	that	1
vines	ἄμπελοι	vines	1
mountains	ὀρέων	mountain	1
one of another	ἀλλήλων	each other	1
and	οὐδ᾽	and	1
wives	ἀλόχων	wives	1
children	115παίδων	Children	1
and	δὲ		1
each one	ἕκαστος		1
in	ἐν	In	1
hollow	γλαφυροῖσι		1
lofty	ὑψηλῶν	high	1
caves	σπέσσι	caves	1
on the peaks	κάρηνα		1
dwell	ναίουσι	live	1
they	οἵ	They	1
they reck nothing	ἀλέγουσιν	ignoring	1
but	ἀλλ᾽	but	1
appointed laws	θέμιστες	laws	1
nor	οὔτε	or	1
council	βουληφόροι		1
Neither	οὔτ᾽	no	1
assemblies	ἀγοραὶ	assemblies	1
gives them increase	ἀέξει		1
Zeus	Διὸς	Zeus	1
the rain	ὄμβρος	by rain	1
and	καί		1
the rich clusters	ἐριστάφυλον	Clusters of grapes	1
wine	οἶνον		1
bear	φέρουσιν	bear	1
of the Cyclopes	Κυκλώπων	of the Cyclopes	1
