LAT	ENG	Frequency
me	me	3
non	not	2
ego	I	2
te	you	2
atque	and	2
tu	you	1
munivi	I defended	1
domum meam	my house	1
firmavi	fortified	1
maioribus	with a larger number	1
praesidiis	of guards	1
exclusi	I excluded	1
eos	those	1
quos	whom	1
salutatum mane	to pay their morning call	1
miseras	had sent	1
ad me	to me	1
etiam	yet even	1
cum	when	1
illi	they	1
ipsi	themselves	1
venissent	had come	1
quos	those whom	1
iam	already	1
dimisso	dismissed	1
vestro	with your	1
vixdum	scarcely	1
in	in	1
duo equites Romani	Two Roman equites	1
qui	to	1
liberarent	set free	1
cura ista	from that worry	1
et	and	1
pollicerentur	to promise	1
sese	they	1
interfecturos esse	would kill	1
meo lectulo	my little bed	1
multis summis viris	important people to many	1
illa	on that	1
ipsa	very	1
nocte	night	1
paulo	shortly	1
ante	before	1
lucem	dawn	1
comperi	discovered	1
Haec omnia	all these things	1
coetu	gathering	1
ac	and	1
venturos esse	they would come	1
praedixeram	had foretold	1
Magno metu	from great anxiety	1
etiam	even	1
omnes tuos	all your	1
si	if	1
minus	less	1
quam plurimos	than all	1
purga	purge	1
urbem	the city	1
liberabis	You will free	1
dum modo	provided	1
Educ	take away	1
murus	the city wall	1
intersit	lies	1
inter	between	1
iam	Now	1
non potes	you are not able	1
versari	to remain	1
Nobiscum	with us	1
diutius	any longer	1
non	cannot	1
tecum	with you	1
desiderant	has longed	1
feram patiar sinam	I I will I shall endure	1
coepisti	you have begun	1
id temporis	now at that point in time	1
cum	Since	1
Quae	these things	1
ita	so	1
sint	are	1
Catilina	Catiline	1
perge	go	1
quo	where	1
aliquando	now at last	1
illa Manliana castra	Manlian camp	1
egredere	leave	1
ex urbe	the city	1
patent	lie open	1
portae	the gates	1
proficiscere	go on your way	1
Nimium diu	For too long	1
te	for you	1
imperatorem	general	1
tua	your	1
Reperti sunt	were discovered	1
